﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,670,670,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,230,,230,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,640,,640,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,210,,,,,210,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10200,10200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4350,4350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6860,4410,,,,,2440
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,14200,14200,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,300,210,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,3010,,,,,,3010
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36400,26400,,,,,10000
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2940,2940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,12500,12500,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4520,4520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3130,3130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,520,,520,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1460,1440,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10000,9980,10,,40,,10
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,30100,30100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,5930,5930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,32000,32000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,90900,89000,,60,,,1820
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,1850,1850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,228000,224000,,3230,810,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5110,4890,,,,,230
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,6280,6270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,1440,1440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5200,5100,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2200,2200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,36200,36200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26900,26900,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,940,940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1260,1260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,74600,74600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16854,Goley,1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2130,2130,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9800,9800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,58600,58100,,,,,500
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,370,,370,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16939,Hammal,1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,280,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2570,2470,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,5100,,,,,5100,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5080,5080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,115000,115000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,5600,5600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,16400,16400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10600,10600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,44300,44300,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,4160,4160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,13100,13000,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,138000,138000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,33300,33300,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,32100,32100,,30,,10,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1150,1150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1400,1400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,125000,125000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25000,25000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,230,,230,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,150,120,,30,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,190,,,,,190,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,4480,4480,,,,,
