﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21700,21700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1520,1520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13600,7120,,,,,6520
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3560,3510,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,380,80,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,240,60,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2430,300,,,,,2140
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,830,240,,,,,590
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,790,40,,,,,760
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,500,80,,,,,420
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,57200,34800,,,,,22400
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3460,3460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,33100,33100,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1360,,1360,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,50,50,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,780,780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,4040,4040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6410,6410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7950,7950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,77600,75500,,,,,2100
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,21600,21600,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,195000,194000,,40,1250,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,230,,,,230,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8780,8700,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,53100,53100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,20500,20500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,420,,420,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10300,10300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,8780,8780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,142000,142000,150,,120,10,140
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,560,,,,,560,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,66200,66200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,24900,24900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,1800,1800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9600,9600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11200,11200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1200,1200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,4150,4150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2440,2440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,8780,8770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,860,860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,27200,27200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,95400,95400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17363,Ladia,1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1520,1520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,115000,115000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,49800,49800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,19000,19000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,8920,8890,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,200,,,,200,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,400,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
