﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3560,,3560,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,29400,29400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,8060,8060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,17000,17000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,53100,53000,,10,20,40,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8540,8260,,,,,280
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,370,360,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,950,430,,,,,520
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,870,740,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,430,140,,,,,280
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,340,200,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,240,140,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,41200,39800,,,,,1440
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,24200,24200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1950,1950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2270,2270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,1520,,1520,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5080,,5080,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,44000,43800,90,,10,,30
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,15200,15200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16481,Billedar,1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,2440,,2440,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10200,10200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,90500,90200,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,204000,203000,,40,430,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4920,4840,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,340,,,,340,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,133000,133000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9440,9340,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,23100,23100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,84900,84900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11800,11800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2530,2530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,15600,15600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3170,3170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,5370,5350,10,,10,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5360,5360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40100,40100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,450,,450,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,5660,5660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,350,,,,,350,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6940,6940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,32100,32100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,9900,9900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2510,2510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2290,2290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1080,1080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11700,11700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,43800,43800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3190,3190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,7520,7520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,4510,4510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38900,38900,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,11000,11000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,106000,106000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,14200,14200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21700,21700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,5410,5360,,50,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,120,,,,120,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,60,60,,,,,
