﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,180,160,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,50,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3580,3580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,29900,27900,90,,70,,1830
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11200,11200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2050,1470,,,,,580
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,70,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,680,80,,,,,590
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,270,80,,,,,190
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,230,60,,,,,170
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10100,6260,,,,,3840
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2170,2170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,1100,,1100,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,770,750,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,3880,,3880,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,950,,950,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,180,160,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,40,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2620,2620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,40,40,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,17900,17700,30,10,20,,70
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,300,,300,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19600,19300,,90,,,220
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16700,16100,,500,140,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3500,3460,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,53000,53000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6220,6220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,670,670,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,480,480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,75700,62300,90,40,500,,12800
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,4270,3530,,,20,,710
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,7590,6260,10,,50,,1280
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,319000,263000,410,210,2090,40,53800
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2310,2310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5630,5630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,14100,14100,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,5920,5880,10,,20,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,2720,2680,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,330,,,,,330,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,4550,4550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3970,3970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,54000,54000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,15900,15900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,8430,8410,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,80,70,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2600,2600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,10,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,4350,4350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,640,590,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1760,1750,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,2230,2230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,6140,6140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,1920,1920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,8300,8300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7180,7180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50800,50800,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21331,"Kunbi Dhaneja",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21336,"Kunbi Khedule",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2320,2320,,,,,
