﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,16100,16100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,5660,5660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2790,2730,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1510,1510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,24000,23600,,,,,410
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6880,6880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,7880,7880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,610,610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,880,,880,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,2150,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4300,4300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1990,1990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,35800,35800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,86400,86200,,,,,160
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,118000,118000,,60,450,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2290,2250,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,5500,5500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6150,6100,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,18000,18000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11600,11600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,7000,6990,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1360,1360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13800,13800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,6680,6370,20,,,,280
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,28100,26800,80,,20,,1180
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,520,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,82700,82700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4290,4290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,8400,8400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7800,7800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1690,1690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1060,1060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,109000,109000,220,,20,10,120
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,17900,17900,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,18700,18700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,118000,118000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17354,Lahangar,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,24200,24200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15700,15700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,60,50,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1800,1800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,7000,6970,10,,,,20
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,19500,19500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17752,Nalband,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,960,960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,40,30,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17842,Pao,1,hin,Hindi,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,6900,,6900,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,2110,,2110,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,60600,60500,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,170,,170,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,2410,2410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,2890,2890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1040,1040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,5720,5720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,3980,3980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,1020,,1020,,,,
