﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,11200,11200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1520,1520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,125000,124000,,20,1330,80,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4630,3910,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,130,20,,,,,110
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,50,20,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,200,20,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,930,210,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,620,380,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,950,,,,,,950
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,390,40,,,,,360
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,440,190,,,,,250
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26500,23300,,,,,3190
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30200,30200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1550,1550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5220,,5220,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1800,1800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,81000,80800,130,,70,,60
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,22100,22000,40,,20,,20
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,22100,22000,40,,20,,20
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,54600,54400,80,10,40,,40
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,11100,11100,20,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,310,,310,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,231000,230000,370,10,190,20,180
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3230,,3230,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2700,2700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1710,1710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,45500,45200,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,26500,25500,,400,570,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,310,280,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4530,4530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,5910,5910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3450,3450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,700,700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,3700,3700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5020,5020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1530,1530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,8300,8260,10,,30,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,35000,34800,50,,130,10,10
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2450,2450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,41000,41000,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,640,,640,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,1270,1270,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
