﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,19800,19800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,320,,320,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,28000,27800,,280,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4860,4860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10400,7950,,,,,2490
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,8660,6290,,,,,2370
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,230,20,,,,,200
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,7240,3560,,,,,3680
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,38800,21400,,,,,17400
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8110,8110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3150,3150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4960,4960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1580,,1580,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2460,2460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3010,,3010,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,80,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5930,5930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,49200,48300,,,,,880
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,285000,278000,,6360,530,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,11100,10800,,140,,,180
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,9620,,9620,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11300,11100,,120,,,110
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,12600,12600,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,10400,10200,,140,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,34900,34400,,480,,10,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,14300,13600,,720,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,129000,128000,,410,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3650,3650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1740,1740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50400,50100,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16939,Hammal,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,210,200,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4370,4300,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2120,,,,,2120,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6070,6070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,147000,146000,,800,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,1460,1460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3180,3180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5720,5640,,80,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25100,25100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,21600,21600,,30,,10,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,13800,13600,,140,,10,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50400,50000,,430,,20,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,41600,40900,,640,,10,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1980,1980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,65600,65200,,450,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25300,24800,,470,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,530,320,,210,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1710,1710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,4000,3990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2040,2040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,6940,6820,,120,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1070,,1070,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,840,,840,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,15100,15100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1790,1790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,70,30,,,50,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,870,,870,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,600,,600,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,870,,870,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,20300,,20300,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1010,,1010,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,490,,490,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,344000,343000,,,,,960
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,400,,400,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,520,,,,,520,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,13600,13600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,60500,60500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1730,1730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,39100,39100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,47400,47400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,360,360,,,,,
