﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15100,14800,,280,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7000,6940,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,38300,38100,,,,,230
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,11300,11200,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,6270,6270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,410,410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,830,,830,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2820,2820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3010,3010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5740,5740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,74700,74600,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,125000,122000,,2440,380,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,22400,21800,,530,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4560,4440,,120,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1050,1050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,26100,25600,,510,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14000,13700,,280,,10,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,8640,8340,,300,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,52700,52500,,240,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,17900,17600,,330,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1200,1200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20300,20200,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3420,3420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,230,,,,,230,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3530,3530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,97900,96700,,1220,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,8900,8900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4050,3970,,80,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,6780,6780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1020,1020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,140,140,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,21700,21700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,21000,21000,,40,,10,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4770,4770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,17200,17200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,23700,23600,,70,,10,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1990,1970,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14700,14400,,320,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,16400,16400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20300,19900,,400,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17608,"Lodha (Muslim traditions)",1,urd,Urdu,6,Islam,p17608.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10900,10700,,210,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,250,190,,60,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,3060,2960,,90,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,1260,1260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,20400,20000,,380,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,520,,520,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,560,270,,,280,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,20,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7500,,7500,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,760,,760,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,28100,28100,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,450,,450,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,3300,3300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1860,1860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,5460,5460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,790,,790,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,11000,10900,,60,10,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18043,Saur,1,hin,Hindi,5,Hinduism,,Y,180,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,2590,,2590,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,13800,,13800,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,5400,5300,,100,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,20438,Sondhia,1,hin,Hindi,5,Hinduism,p20438.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18153,Sonr,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,2570,2570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,19000,18500,,500,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18245,Thakkar,1,mar,Marathi,5,Hinduism,p18245.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,280,,,280,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,9610,9610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,42600,42600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35005,Datia,18355,"Zamral (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18355.jpg,Y,10,10,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
3,Portions
4,New Testament
