﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,6930,6870,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3800,,3800,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,31200,31200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,118000,117000,420,40,30,40,190
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,9730,9730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6640,6070,,,,,570
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,9730,9730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25700,24500,,,,,1190
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,7650,7650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,80,70,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1680,1680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,6250,6080,10,,10,,150
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2210,2210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20800,20800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,1570,1570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,32000,32000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,58500,58300,,,,,220
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,54500,52800,,140,1510,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,300,280,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,740,,740,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,540,540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3800,3740,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,320,200,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,3390,3390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,6100,6100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4700,4700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1950,1950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1010,1010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,44100,39500,150,,20,30,4390
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,186000,167000,600,20,110,30,18400
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1060,1060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,440,440,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,400,,,,,400,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,29300,29300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12100,12100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,11300,11300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,11900,11600,20,,,,280
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3960,3960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,5400,5380,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,10,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,610,610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,125000,124000,310,10,20,10,130
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,5000,5000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,8420,8420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15000,15000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,6020,6020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,51200,51200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16400,16400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3080,3080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10100,10000,,50,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,140,,,,140,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,460,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,480,480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
