﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,3530,3500,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,630,,,,630,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2920,,2920,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,1210,1210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,450,450,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,28700,28400,,,,,250
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,10700,10200,,,,,530
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,240,200,,,,,40
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,85400,83900,,,,,1480
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1090,950,,,,,140
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1470,1320,,,,,150
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,134000,131000,,,,,2070
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,840,840,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,530,,530,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7140,7140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,22500,22500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,26500,26500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,7710,7710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,760,760,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,5930,5930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,29700,29700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,98600,98200,,,,,410
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,6410,6410,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,7710,7710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1320,1320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,100,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,540,540,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,80,,,,80,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,580,,,,580,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7460,7460,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,96300,96300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,4150,,4150,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,590,,590,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,340,340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2610,,2610,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1530,1510,,,,,20
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,320,,,,,320,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,16100,16100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,340,340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,16800,16800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21153,"Kapu Tolakari",1,tel,Telugu,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,395000,395000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,70,70,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,150,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,29300,29300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,980,980,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1480,,,,,,1480
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,18500,18500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,8420,,,,8420,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,239000,238000,,40,400,10,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,1350,1260,,90,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,12100,,,,12100,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,492000,491000,,120,520,40,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,80,,,,80,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21485,Mali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1640,1640,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,48200,48200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,30,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17449,Manne,1,tel,Telugu,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,140,,140,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,690,690,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,50800,50800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,64100,64100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,71500,71500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,690,690,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,3710,3710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
