﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,3540,3510,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,50,,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,910,910,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,9560,,9560,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2600,2600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,54600,54300,,,,,310
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,5360,5090,,,,,270
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,172000,172000,,,,,710
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,380,240,,,,,140
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,900,830,,,,,70
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,253000,251000,,,,,1860
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2090,2090,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,41900,41500,,,20,,420
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,100,,100,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1610,1600,,,,,20
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16335,Bariki,1,ory,Odia,5,Hinduism,,N,770,770,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,7600,7600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1830,1830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1040,,1040,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7290,7290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,735000,735000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,930,930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,7120,7120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3560,3560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,650,650,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,10700,10700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,28500,28500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,89300,89000,,,,,270
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,10700,10700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,680,680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,80,40,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,880,880,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,11000,10900,10,,20,,70
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,500,,,,500,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9800,9800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,2920,2920,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,166000,166000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,9630,,9630,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,420,,420,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,3910,3910,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3060,,3060,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,1610,1610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,770,770,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4060,4060,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,3800,3800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,460,460,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,29700,29700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,385000,385000,,,450,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,370,370,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,17300,17300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,160,140,,,,,20
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,510,510,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,290,290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,110,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56000,56000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,9100,9100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,19900,,,,,,19900
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21700,21700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,940,940,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,24300,,,,24300,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,548000,548000,,40,370,30,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,560,,560,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,290,290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21342,"Madiga Penda",1,tel,Telugu,6,Islam,,Y,660,,660,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,80,70,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1480,1480,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,9700,9700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,12000,,,,12000,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,283000,283000,,210,170,20,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,4950,4950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21485,Mali,1,tel,Telugu,5,Hinduism,,N,740,660,60,,20,,10
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2530,2530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,710,710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,109000,109000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,90,,90,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,50,,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,550,550,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,22100,22100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17508,"Musti Chenchu",1,tel,Telugu,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,43600,43600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,81600,81600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,430,430,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
