﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,18100,18000,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,240,,,,240,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,10000,,10000,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,450,450,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,24200,24100,,,,,80
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,12000,11900,,,,,90
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2410,2410,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,240,210,,,,,20
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,119000,119000,,,,,280
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2810,2810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,600,570,,,,,40
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1540,1520,,,,,20
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,173000,172000,,,,,510
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,25100,25000,,,10,,70
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6780,6780,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,107000,107000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5460,5460,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2410,2410,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,7950,7950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,44600,44600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,84200,84000,,,,,230
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,7950,7950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,1940,1930,,,,,10
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,130,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9800,9800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,176000,176000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6820,,6820,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,640,,640,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,2680,2680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2350,,2350,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,270,,,,,270,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,110,90,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,287000,287000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21153,"Kapu Tolakari",1,tel,Telugu,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,402000,402000,,,60,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,150,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,310,300,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,50,40,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,77100,77100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,4820,4820,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2940,,,,,,2940
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23000,23000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,15500,,,,15500,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,245000,245000,,20,370,10,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,500,490,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1210,1210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10500,,,,10500,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,272000,272000,,90,200,20,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21485,Mali,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1600,1600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,106000,106000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,140,,140,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,24800,24800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17508,"Musti Chenchu",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,36800,36800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,87900,87900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,280,280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1850,,1850,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4980,,4980,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,260,,260,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,32100,32100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,480,,480,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,680,680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,140,140,,,,,
