﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,7380,7330,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,630,,,,630,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,30,20,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,10327,Anglo,3,eng,English,1,Christianity,,N,200,,,,200,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4740,,4740,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,41400,41000,,,,,400
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,6760,6490,,,,,270
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,3620,3620,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,330,210,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,133000,131000,,,,,2140
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2750,2750,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,4000,4000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1480,950,,,,,530
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4000,3760,,,,,240
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,210000,206000,,,,,4140
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,71800,70800,,,750,10,190
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,120,,120,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2610,2590,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,900,900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11300,11300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,890,890,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,21400,21400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1440,1440,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,3340,3340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,560,560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,13400,13400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,620,620,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,136000,136000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,414000,413000,,,,,960
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,6700,6700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,13400,13400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1920,1920,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,720,720,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,2920,2740,,,160,,10
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,940,,,,940,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,18100,17700,,,,,360
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,325000,325000,,,110,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,17300,,17300,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,220,220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,30,,,,30,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,220,210,,,,,10
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3800,,3800,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,420,420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,810,,,,,810,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,160,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,620,620,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,1540,1510,,,10,,20
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,31700,31700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,641000,641000,,,450,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,70,,,,,70,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,1700,1650,10,,30,,10
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,1960,1820,10,,90,,40
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,1000,950,10,,30,,10
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,1810,1750,10,,40,,10
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,148000,148000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,4630,4630,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,710,,,,,,710
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,42800,42800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,91000,,,,91000,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,528000,527000,,70,490,30,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21376,"Madiga Baineedu",1,tel,Telugu,5,Hinduism,,Y,4020,4020,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,2110,2110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,180,140,,40,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,70800,,,,70800,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,471000,469000,,840,830,40,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,1100,1100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,2240,2240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,190,,,,190,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21485,Mali,1,tel,Telugu,5,Hinduism,,N,20,,,,,,20
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2480,2480,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,129000,129000,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,280,,280,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,29400,29400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17508,"Musti Chenchu",1,tel,Telugu,5,Hinduism,,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,37200,37200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17743,Nagarulu,1,tel,Telugu,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,159000,159000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,500,500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,110,110,,,,,
