﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,184000,183000,,,400,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,7590,,7590,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,270,,,,,270,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,191000,190000,,10,900,50,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,13600,13600,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,63300,63300,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,790,790,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17300,17200,,,,,60
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,12800,12800,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,650,590,,,,,50
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,110,,,,,10
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,9840,9840,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,980,930,,,,,50
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1640,1590,,,,,50
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,3910,3910,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,85200,84700,,,,,470
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,167000,166000,,,740,50,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1440,1430,,,,,10
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1300,,1300,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1140,1140,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4990,4940,,,50,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,40,30,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,1570,1570,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,4510,4450,,10,50,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,11300,11100,,30,150,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,5560,5540,,,,,10
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,180,160,,,10,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,80,,,,,80,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,8300,8300,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5340,5340,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,19900,19900,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,103000,103000,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,199000,199000,,,,,550
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20900,20900,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,19600,19600,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,13200,13200,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,30,,,30,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,149000,147000,,150,2230,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2290,,,,2290,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,50,,50,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,30,,10,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,540,540,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8330,8330,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,43200,43000,,,230,10,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,57900,57900,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1730,1680,,,50,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2340,2340,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,240,240,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,420,410,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,480,480,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,190,30,,170,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,33000,32400,,,570,10,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,32100,32100,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,140,,,110,,,40
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,620,610,,,,,10
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2270,2270,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,250,,250,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,10700,,,,,10700,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,190,,,,,190,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,370,,,,,370,
