﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,51600,51600,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,5740,,5740,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,342000,342000,,110,400,40,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,14400,14400,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,71200,71200,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,350,350,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13200,13000,,,,,190
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1100,1100,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,7570,7570,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28013,"Bankura ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,640,640,,,,,
