﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,440,440,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1840,,1840,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,640,,640,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16257,Asur,2,asr,Asuri,5,Hinduism,,N,1360,930,,,390,,50
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,25900,25900,,,,,
IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,230,230,,,,,
