﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,300,300,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2850,,2850,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1120,1120,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,2810,2810,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,31200,31200,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1280,830,,,,,450
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,130,20,,,,,110
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,20,,,,,250
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,120,40,,,,,80
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6600,5630,,,,,970
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2630,2630,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,9790,9760,,,,,20
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1010,1010,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1000,,1000,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,1790,1790,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1760,1760,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,90,70,,10,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,5890,5890,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,430,430,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1110,1100,,10,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,800,800,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,890,890,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5540,5540,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2970,2970,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,55500,55300,,,,,220
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,25300,25300,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1160,1160,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,18800,18400,,10,430,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,1250,1250,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,620,600,,,20,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2020,,,,2020,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,900,,900,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1340,1340,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5130,5130,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1740,1740,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,9010,9010,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,2140,2140,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,200,60,,140,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,29700,29700,,,,10,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1230,,1230,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3320,3320,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",16992,"Jaraj (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,790,790,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,180,,,,,180,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,6980,6980,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,64200,64200,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,10000,10000,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,9010,9010,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,37800,37800,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1140,,1140,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,800,800,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,3300,3300,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1380,1380,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,230,220,10,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,370,370,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,350,350,,,,10,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,77000,77000,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,8370,8370,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,700,700,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,2180,2180,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,710,710,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,1620,1590,,,,,40
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,5780,5750,20,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,100,70,10,,20,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,59100,59100,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,46900,46900,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17335,Kurol,1,ben,Bengali,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,230,120,,,110,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8250,8250,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1310,1290,,,20,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,13300,13300,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,70,60,,10,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,470,170,,,310,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,160,150,,10,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,54300,54300,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,40,30,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,550,550,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,350,350,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,12200,12200,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,3680,3680,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,960,,960,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,960,960,,,,,
IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,10,10,,,,,
