﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28014,Purulia,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,29100,29100,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16238,Angarok,1,ben,Bengali,5,Hinduism,,Y,7400,7400,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,21600,,21600,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28014,Purulia,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,8660,8660,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15200,15200,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,15400,15200,,,140,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,3580,3580,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,16200,16200,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20400,19900,,,,,550
IN,India,IN28,"West Bengal",IN28014,Purulia,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2030,2030,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1100,1090,,,,,10
IN,India,IN28,"West Bengal",IN28014,Purulia,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,16100,16100,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,270,140,,,,,130
IN,India,IN28,"West Bengal",IN28014,Purulia,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1570,1570,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,460,140,,,,,320
IN,India,IN28,"West Bengal",IN28014,Purulia,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2300,2300,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,580,580,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1740,1290,,,,,450
IN,India,IN28,"West Bengal",IN28014,Purulia,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2020,1900,,,,,120
IN,India,IN28,"West Bengal",IN28014,Purulia,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,4800,4800,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,96700,94800,,,,,1870
IN,India,IN28,"West Bengal",IN28014,Purulia,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,290000,288000,,,1970,80,
IN,India,IN28,"West Bengal",IN28014,Purulia,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,7500,7480,,,10,10,10
IN,India,IN28,"West Bengal",IN28014,Purulia,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4550,,4550,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3720,3720,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5220,5220,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,50,,10,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,410,410,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,25100,24800,,70,240,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,7370,7260,,20,80,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,124000,123000,200,,350,10,570
IN,India,IN28,"West Bengal",IN28014,Purulia,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,340,340,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,17400,17400,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8070,8070,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,12100,12100,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,10700,10700,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,740,740,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1350,1350,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,121000,120000,,,,,860
IN,India,IN28,"West Bengal",IN28014,Purulia,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1140,1140,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,13500,13500,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,30600,29800,,10,770,,
IN,India,IN28,"West Bengal",IN28014,Purulia,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,730,720,,,10,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1220,,,,1220,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,3240,3240,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23800,23800,,10,,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,34300,34000,,,360,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1370,1370,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,4130,4130,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,260,190,,,70,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,15800,15700,,10,170,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,2400,2400,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,540,540,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,35600,35600,,10,,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,760,,760,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,18500,18500,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,320,310,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,520,520,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN28,"West Bengal",IN28014,Purulia,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,89100,89100,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,8070,8070,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,4090,4060,,,40,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,18500,18300,,,180,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1850,1850,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,32900,32900,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,720,,720,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28014,Purulia,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1570,1570,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3110,,3110,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,110,110,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,7290,7290,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,680,620,,,,,60
IN,India,IN28,"West Bengal",IN28014,Purulia,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3560,3530,,,,,20
IN,India,IN28,"West Bengal",IN28014,Purulia,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,70500,70500,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,12500,12500,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,18900,18900,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,120,70,,,,,50
IN,India,IN28,"West Bengal",IN28014,Purulia,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,30,,30,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,6500,6500,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,39500,39300,70,,,,50
IN,India,IN28,"West Bengal",IN28014,Purulia,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,63900,63900,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,580,580,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,291000,291000,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,27000,27000,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28014,Purulia,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1350,,1350,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,5860,5430,,,140,,290
IN,India,IN28,"West Bengal",IN28014,Purulia,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16900,16700,,,140,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,4350,4330,,,,,10
IN,India,IN28,"West Bengal",IN28014,Purulia,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,70,,,,70,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,550,550,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,70,60,,10,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,12000,11500,50,,,,420
IN,India,IN28,"West Bengal",IN28014,Purulia,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,520,520,,,,,
IN,India,IN28,"West Bengal",IN28014,Purulia,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
