﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,830,830,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,44800,,44800,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,80700,80400,,60,210,10,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,6880,6880,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,235000,235000,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,970,970,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,19800,19700,,,,,150
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1360,1360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,8660,8660,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,910,910,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,11700,11700,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,130,,,,,10
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,930,930,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1110,1110,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,260,200,,,,,60
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1010,900,,,,,110
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1660,1620,,,,,40
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,740,740,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,14900,14900,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,84400,84100,,,,,340
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,22300,22300,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,960,960,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,760,,760,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,21900,,21900,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,14700,14700,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2810,2810,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,110,100,,10,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,360,360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,910,910,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,4740,4730,,,,,10
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,9730,9730,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,15400,15400,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,18600,18600,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1110,1110,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,126000,126000,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3080,3080,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,278000,278000,,,,,100
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20200,20200,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,18300,18300,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,22300,22300,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,14800,14800,,,70,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8270,7950,,20,310,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1740,,,,1740,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,320,,320,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,2490,,2490,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,57900,57900,,10,,10,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,9630,9630,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,37500,37500,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1400,1400,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,300,300,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,210,210,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16849,Godra,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,1250,1250,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,190,70,,120,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,36100,36100,,10,,10,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2850,,2850,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,27000,27000,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,1390,1370,,,10,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1300,,1300,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,220,,,,,220,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,95200,95200,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,9130,9130,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,20200,20200,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,25700,25700,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,720,720,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,15200,,15200,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,320,,320,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17219,Kandra,1,ory,Odia,5,Hinduism,,N,86200,86200,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10300,10300,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1480,1480,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17093,Karan,1,ory,Odia,5,Hinduism,,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,10400,10400,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,5810,5810,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,216000,216000,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,9490,9490,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17143,Khadala,1,ory,Odia,5,Hinduism,,N,13000,13000,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,3860,3860,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,25100,25100,,,,,
IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,14500,14500,,,,,
