﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40019,Siddipet,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,150,150,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20500,,20500,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40019,Siddipet,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,17100,17100,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,17900,17900,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8070,8070,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,530,520,,,,,10
IN,India,IN40,Telangana,IN40019,Siddipet,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,930,930,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,22300,22300,,,,,40
IN,India,IN40,Telangana,IN40019,Siddipet,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,490,490,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36900,36900,,,,,50
IN,India,IN40,Telangana,IN40019,Siddipet,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,300,300,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,53600,53500,,,10,,90
IN,India,IN40,Telangana,IN40019,Siddipet,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,2730,2730,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3840,3840,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1080,1080,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1630,1630,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1710,,1710,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1390,1390,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11200,11200,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,440,440,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,400,400,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,12600,12600,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19300,19300,,,,,10
IN,India,IN40,Telangana,IN40019,Siddipet,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,5500,5500,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1010,1010,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,250,,,,250,,
IN,India,IN40,Telangana,IN40019,Siddipet,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5830,5830,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,29900,29900,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,660,,660,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,630,630,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,640,640,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN40,Telangana,IN40019,Siddipet,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,63600,63600,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,26900,26900,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,18100,18100,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,261000,261000,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2650,2650,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7990,7990,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40019,Siddipet,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,3020,3020,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,180,180,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15200,15200,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,4320,4320,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,52800,52800,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4460,,,,,,4460
IN,India,IN40,Telangana,IN40019,Siddipet,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,3900,3900,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8350,8350,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,5120,,,,5120,,
IN,India,IN40,Telangana,IN40019,Siddipet,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,116000,116000,,50,110,10,
IN,India,IN40,Telangana,IN40019,Siddipet,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,90,,40,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40019,Siddipet,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,2500,2500,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,2470,,,,2470,,
IN,India,IN40,Telangana,IN40019,Siddipet,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,71900,71600,,260,80,10,
IN,India,IN40,Telangana,IN40019,Siddipet,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN40,Telangana,IN40019,Siddipet,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1020,1020,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1010,1010,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,17600,17600,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,35300,35300,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,17600,17600,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,270,,270,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,280,,280,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3880,,3880,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,7000,7000,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,4460,4460,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,280,,280,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40019,Siddipet,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,1640,1640,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40019,Siddipet,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,10,10,,,,,
