﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40025,Jagtial,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,64800,,64800,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40025,Jagtial,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22300,22300,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,16900,16900,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2820,2820,,,,,10
IN,India,IN40,Telangana,IN40025,Jagtial,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,20,,,,,,20
IN,India,IN40,Telangana,IN40025,Jagtial,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,27000,27000,,,,,40
IN,India,IN40,Telangana,IN40025,Jagtial,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,33100,33100,,,,,60
IN,India,IN40,Telangana,IN40025,Jagtial,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20400,20300,,,40,,50
IN,India,IN40,Telangana,IN40025,Jagtial,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,1380,1380,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,680,680,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2540,2540,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,340,340,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6480,6480,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3420,,3420,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2230,2230,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,16600,16600,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,8280,8280,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16700,16700,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1230,1230,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,5480,5480,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,520,520,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,350,350,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,280,,,,280,,
IN,India,IN40,Telangana,IN40025,Jagtial,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9380,9380,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37500,37500,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,650,,650,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,50,,50,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,4570,4540,10,,20,,10
IN,India,IN40,Telangana,IN40025,Jagtial,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,290,290,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,2430,2430,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1400,,1400,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,80,30,,,50,,
IN,India,IN40,Telangana,IN40025,Jagtial,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,160,,,,,160,
IN,India,IN40,Telangana,IN40025,Jagtial,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,59200,59200,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,31600,31600,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,50,40,,,10,,
IN,India,IN40,Telangana,IN40025,Jagtial,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2850,2850,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,170000,170000,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2780,2780,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,21900,21900,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40025,Jagtial,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,50,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,100,90,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,1730,1730,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,2060,1990,10,,60,,
IN,India,IN40,Telangana,IN40025,Jagtial,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9040,9040,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,22100,22100,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3490,,,,,,3490
IN,India,IN40,Telangana,IN40025,Jagtial,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10500,10500,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,3380,,,,3380,,
IN,India,IN40,Telangana,IN40025,Jagtial,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,144000,143000,,20,140,10,
IN,India,IN40,Telangana,IN40025,Jagtial,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,30,,10,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,8500,8500,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN40,Telangana,IN40025,Jagtial,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1290,,,,1290,,
IN,India,IN40,Telangana,IN40025,Jagtial,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,69300,69100,,50,90,10,
IN,India,IN40,Telangana,IN40025,Jagtial,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10600,10600,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40025,Jagtial,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,520,520,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,390,390,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,14600,14600,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,9170,9170,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,16400,16400,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40025,Jagtial,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40025,Jagtial,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40025,Jagtial,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,1900,1900,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,300,,300,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,200,,200,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,280,,280,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4200,,4200,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,16600,16600,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3780,3780,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN40,Telangana,IN40025,Jagtial,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,780,780,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,360,360,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40025,Jagtial,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,10,10,,,,,
