﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,420,420,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,40,,,,40,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,170,170,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,200,200,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,10,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",10327,Anglo,3,eng,English,1,Christianity,,N,320,,,,320,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,53300,,53300,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,2460,2460,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22400,22400,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,280,230,,,50,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,26100,26100,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,3020,3020,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,2310,2310,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11400,11300,,,,,90
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2100,1980,,,,,120
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,26400,25900,,,,,500
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,400,400,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,250,,,,,20
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,310,300,,,,,10
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,640,640,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,78900,77300,,,,,1580
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,890,890,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,85000,84400,,20,240,80,280
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,200,,200,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,4980,4960,,,10,,10
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2970,2950,,,10,,10
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1270,1270,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6730,6730,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3870,,3870,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,19200,19200,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,380,,380,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,510,510,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,460,460,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,980,980,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3740,3740,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,390,390,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,15400,15400,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,66300,65800,,,,,470
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1260,1260,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,4960,4960,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,7020,7020,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,1550,1550,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1000,1000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,1450,1440,,,10,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3260,,,,3260,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3300,3300,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,41200,41200,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3510,,3510,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,190,,190,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,290,280,,,,,10
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1720,1720,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,680,680,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,970,970,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,150,,,,150,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,260,260,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,390,390,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2570,,,,,2570,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,410,410,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,570,570,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,158000,158000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,48400,48400,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,1230,1170,10,,30,,10
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,28700,28700,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,625000,625000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,12100,12100,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,190,190,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,13000,13000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,810,770,,,20,,10
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,3010,2880,10,,90,,30
