﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40004,Medak,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,19800,,19800,,,,
IN,India,IN40,Telangana,IN40004,Medak,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12500,12500,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,50,,50,,,,
IN,India,IN40,Telangana,IN40004,Medak,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,13100,13100,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5990,5980,,,,,10
IN,India,IN40,Telangana,IN40004,Medak,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,390,380,,,,,10
IN,India,IN40,Telangana,IN40004,Medak,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,16400,16400,,,,,20
IN,India,IN40,Telangana,IN40004,Medak,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26600,26600,,,,,40
IN,India,IN40,Telangana,IN40004,Medak,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,210,210,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,43100,42900,,,30,20,80
IN,India,IN40,Telangana,IN40004,Medak,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40004,Medak,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,2610,2600,,,,,10
IN,India,IN40,Telangana,IN40004,Medak,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2850,2850,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,800,800,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1200,1200,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40004,Medak,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN40,Telangana,IN40004,Medak,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1030,1030,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8270,8270,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,630,630,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1490,1490,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40004,Medak,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,9250,9250,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,14200,14200,,,,,10
IN,India,IN40,Telangana,IN40004,Medak,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1480,1480,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,4340,4340,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,1400,1400,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,790,790,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN40,Telangana,IN40004,Medak,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4300,4300,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22000,22000,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,710,,710,,,,
IN,India,IN40,Telangana,IN40004,Medak,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,460,460,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,640,,640,,,,
IN,India,IN40,Telangana,IN40004,Medak,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,500,500,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN40,Telangana,IN40004,Medak,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,42100,42100,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20900,20900,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,90,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,13300,13300,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,164000,164000,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1960,1960,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,5890,5890,,,,,
IN,India,IN40,Telangana,IN40004,Medak,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40004,Medak,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,90,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,2230,2230,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,190,180,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11200,11200,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3180,3180,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,34500,34500,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40004,Medak,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3040,,,,,,3040
IN,India,IN40,Telangana,IN40004,Medak,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2880,2880,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6140,6140,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,4350,,,,4350,,
IN,India,IN40,Telangana,IN40004,Medak,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,91400,91300,,,90,10,
IN,India,IN40,Telangana,IN40004,Medak,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,100,90,,10,,,
IN,India,IN40,Telangana,IN40004,Medak,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40004,Medak,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1840,1840,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,2190,,,,2190,,
IN,India,IN40,Telangana,IN40004,Medak,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,56700,56600,,20,70,,
IN,India,IN40,Telangana,IN40004,Medak,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN40,Telangana,IN40004,Medak,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,740,740,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40004,Medak,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,740,740,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,11800,11800,,,,,
IN,India,IN40,Telangana,IN40004,Medak,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,24300,24300,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12900,12900,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,100,100,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,340,340,,,,,
IN,India,IN40,Telangana,IN40004,Medak,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN40,Telangana,IN40004,Medak,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40004,Medak,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,110,,110,,,,
IN,India,IN40,Telangana,IN40004,Medak,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40004,Medak,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,310,,310,,,,
IN,India,IN40,Telangana,IN40004,Medak,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3560,,3560,,,,
IN,India,IN40,Telangana,IN40004,Medak,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,5150,5150,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3280,3280,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,240,,240,,,,
IN,India,IN40,Telangana,IN40004,Medak,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40004,Medak,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40004,Medak,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40004,Medak,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40004,Medak,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40004,Medak,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40004,Medak,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,1210,1210,,,,,
IN,India,IN40,Telangana,IN40004,Medak,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,10,10,,,,,
