﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
16158,"Ad Dharmi",1229000,1,0.337,,1,1,1229000,Y,5,Hinduism,25,CNN25,p16158.jpg
16162,"Adi Andhra",363800,1,0.860,0.324,2,2,363800,Y,5,Hinduism,8,CNN25,p16162.jpg
16164,"Adi Dravida",10144000,1,0.095,,1,1,10144000,Y,5,Hinduism,203,CNN25,p16164.jpg
16166,"Adi Karnataka",3509000,1,0.513,,1,1,3509000,Y,5,Hinduism,70,CNN25,p16166.jpg
19163,"Ager (Hindu traditions)",18300,1,0.000,0.000,2,2,18300,Y,5,Hinduism,2,CNN25,
16193,Ajila,3900,1,0.000,0.000,1,1,3900,Y,5,Hinduism,1,CNN25,
16233,"Aray Mala",5100,1,0.000,0.000,1,1,5100,Y,5,Hinduism,1,CNN25,p16233.jpg
16242,Arunthathiyar,1213000,1,0.000,0.000,1,1,1213000,Y,5,Hinduism,24,CNN25,p16242.jpg
16262,Audhelia,7900,1,0.000,0.000,1,1,7900,Y,5,Hinduism,1,CNN25,p16262.jpg
16267,Ayyanavar,19000,1,2.676,,1,1,19000,Y,5,Hinduism,1,CNN25,p16267.jpg
16274,Badhik,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,p16274.jpg
18327,Bagdi,414000,1,0.000,0.000,1,1,414000,Y,5,Hinduism,8,CNN25,p18327.jpg
16281,"Bagdi (Hindu traditions)",3514000,1,0.097,,2,2,3514000,Y,5,Hinduism,71,CNN25,p16281.jpg
16287,Bagheti,33000,1,0.000,0.000,1,1,33000,Y,5,Hinduism,1,CNN25,
16288,"Bahelia (Hindu traditions)",218100,1,0.000,0.000,2,2,218100,Y,5,Hinduism,5,CNN25,p16288.jpg
16294,Baira,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,p16294.jpg
16298,Bairwa,1170000,1,0.030,,1,1,1170000,Y,5,Hinduism,23,CNN25,p16298.jpg
16301,Bajgar,2000,1,0.000,0.000,1,1,2000,Y,5,Hinduism,1,CNN25,
16302,Bajgi,37000,1,0.000,0.000,1,1,37000,Y,5,Hinduism,1,CNN25,p16302.jpg
16306,Bakuda,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
16308,"Balahar (Hindu traditions)",6000,1,0.000,0.000,1,1,6000,Y,5,Hinduism,1,CNN25,p16308.jpg
16309,"Balai (Hindu traditions)",2669700,1,0.300,0.113,2,2,2669700,Y,5,Hinduism,54,CNN25,p16309.jpg
16533,Balasantoshi,34000,1,0.000,0.000,1,1,34000,Y,5,Hinduism,1,CNN25,
16357,Banchada,42000,1,0.000,0.000,1,1,42000,Y,5,Hinduism,1,CNN25,
19009,"Bandi (Hindu traditions)",5700,1,0.000,0.000,1,1,5700,Y,5,Hinduism,1,CNN25,
16487,"Bangali (Hindu traditions)",117000,1,0.169,,2,2,117000,Y,5,Hinduism,3,CNN25,p16487.jpg
20019,"Bania Brittal",62000,1,0.000,0.000,1,1,62000,Y,5,Hinduism,1,CNN25,
16320,Banmanus,31000,1,0.000,0.000,1,1,31000,Y,5,Hinduism,1,CNN25,p16320.jpg
16322,Bansi,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,p16322.jpg
16323,"Bansphor (Hindu traditions)",182000,1,0.000,0.000,1,1,182000,Y,5,Hinduism,4,CNN25,p16323.jpg
16324,Bant,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,
16325,Bantar,225000,1,0.042,0.015,2,2,225000,Y,5,Hinduism,4,CNN25,p16325.jpg
16326,Baori,456000,1,0.000,0.000,1,1,456000,Y,5,Hinduism,9,CNN25,p16326.jpg
18770,Barahar,145000,1,0.000,0.000,1,1,145000,Y,5,Hinduism,3,CNN25,
16330,Bargi,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16331,Bargunda,41000,1,0.000,0.000,1,1,41000,Y,5,Hinduism,1,CNN25,p16331.jpg
16335,Bariki,7700,1,0.619,,1,1,7700,Y,5,Hinduism,1,CNN25,
16339,"Barwala (Hindu traditions)",63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,p16339.jpg
16528,"Basith (Hindu traditions)",19000,1,0.000,0.000,1,1,19000,Y,5,Hinduism,1,CNN25,
16340,Basor,1091000,1,0.004,,1,1,1091000,Y,5,Hinduism,22,CNN25,p16340.jpg
21100,"Basor Kandra",6300,1,0.375,,1,1,6300,Y,5,Hinduism,1,CNN25,
16530,Bathada,3600,1,0.000,0.000,1,1,3600,Y,5,Hinduism,1,CNN25,
16342,"Batwal (Hindu traditions)",97000,1,0.000,0.000,1,1,97000,Y,5,Hinduism,2,CNN25,p16342.jpg
10736,Bauri,2358000,1,0.331,0.124,2,2,2358000,Y,5,Hinduism,48,CNN25,p10736.jpg
16343,Bauti,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,
16345,Bavuri,1600,1,0.000,0.000,1,1,1600,Y,5,Hinduism,1,CNN25,
16358,Bawa,15400,1,0.000,0.000,2,2,15400,Y,5,Hinduism,2,CNN25,
16346,"Bawaria (Hindu traditions)",196900,1,0.012,0.004,2,2,196900,Y,5,Hinduism,5,CNN25,p16346.jpg
19192,Bedar,12000,1,0.000,0.000,1,1,12000,Y,5,Hinduism,1,CNN25,
21532,"Beldar Laria (Hindu traditions)",62000,1,0.000,0.000,1,1,62000,Y,5,Hinduism,1,CNN25,
16377,Bellara,1800,1,0.000,0.000,1,1,1800,Y,5,Hinduism,1,CNN25,
21587,"Beriya (Hindu traditions)",54000,1,0.000,0.000,1,1,54000,Y,5,Hinduism,1,CNN25,
16422,"Bhand (Hindu traditions)",39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,
16427,Bhantu,15000,1,0.183,,1,1,15000,Y,5,Hinduism,1,CNN25,p16427.jpg
16485,Bhanumati,2800,1,0.000,0.000,1,1,2800,Y,5,Hinduism,1,CNN25,
16428,Bhogta,301000,1,0.015,,1,1,301000,Y,5,Hinduism,6,CNN25,p16428.jpg
16426,Bhuinmali,288000,1,0.222,,2,2,288000,Y,5,Hinduism,6,CNN25,p16426.jpg
16452,Bhuiya,1513000,1,0.162,0.061,2,2,1513000,Y,5,Hinduism,31,CNN25,p16452.jpg
21122,"Bhuiya Ghatwar",373500,1,0.227,0.085,2,2,373500,Y,5,Hinduism,8,CNN25,p21122.jpg
16453,Bhuyiar,39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,p16453.jpg
16458,Bindla,19000,1,0.000,0.000,1,1,19000,Y,5,Hinduism,1,CNN25,
10912,Bola,3600,1,0.000,0.000,1,1,3600,Y,5,Hinduism,1,CNN25,
16507,Boria,5500,1,0.000,0.000,1,1,5500,Y,5,Hinduism,1,CNN25,
16366,"Budega Jangam",367000,1,0.012,,1,1,367000,Y,5,Hinduism,7,CNN25,p16366.jpg
16548,Byagara,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
16574,Chachati,1800,1,0.000,0.000,1,1,1800,Y,5,Hinduism,1,CNN25,
16563,Chadar,168000,1,0.014,,1,1,168000,Y,5,Hinduism,3,CNN25,p16563.jpg
16600,"Chakkiliyan (Hindu traditions)",1047000,1,0.068,,2,2,1047000,Y,5,Hinduism,21,CNN25,p16600.jpg
16566,Chalvadi,267000,1,0.013,,1,1,267000,Y,5,Hinduism,5,CNN25,p16566.jpg
16561,"Chamar (Hindu traditions)",54821000,1,1.206,,4,4,54821000,Y,5,Hinduism,1096,CNN25,p16561.jpg
16606,Chanal,29000,1,0.000,0.000,1,1,29000,Y,5,Hinduism,1,CNN25,
16567,Chandala,8400,1,0.000,0.000,1,1,8400,Y,5,Hinduism,1,CNN25,
16556,"Chaudhari, caste",14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,
16643,Chaupal,106000,1,0.111,,1,1,106000,Y,5,Hinduism,2,CNN25,p16643.jpg
16555,"Chenna Dasar",88000,1,0.000,0.000,1,1,88000,Y,5,Hinduism,2,CNN25,p16555.jpg
16584,Cherua,2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,
16603,"Cheruman (Hindu traditions)",443000,1,0.000,0.000,1,1,443000,Y,5,Hinduism,9,CNN25,
16592,Chidar,44000,1,0.000,0.000,1,1,44000,Y,5,Hinduism,1,CNN25,
16654,Dahait,67000,1,0.000,0.000,1,1,67000,Y,5,Hinduism,1,CNN25,p16654.jpg
16661,Dakkal,6800,1,0.000,0.000,1,1,6800,Y,5,Hinduism,1,CNN25,p16661.jpg
16668,Dandasi,81000,1,0.850,,1,1,81000,Y,5,Hinduism,2,CNN25,p16668.jpg
16670,Dangashia,5000,1,0.000,0.000,1,1,5000,Y,5,Hinduism,1,CNN25,
16664,Darjee,607900,1,1.209,1.040,3,3,607900,Y,5,Hinduism,13,CNN25,p16664.jpg
16678,"Daule (Hindu traditions)",9800,1,0.000,0.000,1,1,9800,Y,5,Hinduism,1,CNN25,
16685,Deha,39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,p16685.jpg
21134,"Devadiga Kalavant",8500,1,0.000,0.000,1,1,8500,Y,5,Hinduism,1,CNN25,
16694,Devendrakulathan,104000,1,0.000,0.000,1,1,104000,Y,5,Hinduism,2,CNN25,p16694.jpg
16695,Dewar,1200000,1,0.058,,1,1,1200000,Y,5,Hinduism,24,CNN25,p16695.jpg
16707,Dhankia,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,
18773,Dhaogri,1900,1,0.000,0.000,1,1,1900,Y,5,Hinduism,1,CNN25,
16713,Dharkar,167100,1,0.000,0.000,2,2,167100,Y,5,Hinduism,4,CNN25,p16713.jpg
16718,Dhiar,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16711,"Dholi (Hindu traditions)",282000,1,0.000,0.000,1,1,282000,Y,5,Hinduism,6,CNN25,p16711.jpg
16712,Dhor,177000,1,0.033,,1,1,177000,Y,5,Hinduism,4,CNN25,p16712.jpg
16727,Doai,14000,1,0.000,0.000,2,2,14000,Y,5,Hinduism,2,CNN25,
16729,Dohor,68000,1,0.000,0.000,1,1,68000,Y,5,Hinduism,1,CNN25,
16736,"Dom (Dombara)",87000,1,0.027,,1,1,87000,Y,5,Hinduism,2,CNN25,
16734,"Dom (Hindu traditions)",2600500,1,0.250,0.094,4,4,2600500,Y,5,Hinduism,54,CNN25,p16734.jpg
21717,"Dom Murdafarash",210000,1,0.011,,1,1,210000,Y,5,Hinduism,4,CNN25,
19035,Domar,29000,1,0.000,0.000,1,1,29000,Y,5,Hinduism,1,CNN25,p19035.jpg
16756,Ellamalawar,6000,1,0.000,0.000,1,1,6000,Y,5,Hinduism,1,CNN25,
16771,Gagra,1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,
19082,Ganda,1504000,1,0.683,,1,1,1504000,Y,5,Hinduism,30,CNN25,p19082.jpg
16809,Gandhila,6400,1,0.000,0.000,1,1,6400,Y,5,Hinduism,1,CNN25,
16787,Gantichore,5900,1,0.000,0.000,1,1,5900,Y,5,Hinduism,1,CNN25,
16922,"Gardi (Hindu traditions)",6300,1,0.000,0.000,1,1,6300,Y,5,Hinduism,1,CNN25,
16794,"Garoda (Hindu traditions)",163000,1,0.043,0.016,2,2,163000,Y,5,Hinduism,4,CNN25,p16794.jpg
16891,Gawaria,105000,1,0.000,0.000,1,1,105000,Y,5,Hinduism,2,CNN25,p16891.jpg
16788,Ghantarghada,8700,1,0.411,,1,1,8700,Y,5,Hinduism,1,CNN25,
16823,"Ghasiya (Hindu traditions)",528300,1,0.383,0.144,2,2,528300,Y,5,Hinduism,12,CNN25,p16823.jpg
16843,Godagali,4200,1,0.000,0.000,1,1,4200,Y,5,Hinduism,1,CNN25,
16844,Godari,1400,1,0.000,0.000,1,1,1400,Y,5,Hinduism,1,CNN25,p16844.jpg
16846,Godda,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
16849,Godra,4100,1,0.000,0.000,1,1,4100,Y,5,Hinduism,1,CNN25,
16851,Gokha,260000,1,0.291,,1,1,260000,Y,5,Hinduism,5,CNN25,p16851.jpg
16863,"Gosangi (Hindu traditions)",37000,1,0.000,0.000,1,1,37000,Y,5,Hinduism,1,CNN25,p16863.jpg
16873,Gual,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,p16873.jpg
16895,Habura,9000,1,0.000,0.000,1,1,9000,Y,5,Hinduism,1,CNN25,
12027,Hadi,1247600,1,0.476,0.186,3,3,1247600,Y,5,Hinduism,26,CNN25,p12027.jpg
16903,"Halalkhor (Hindu traditions)",13600,1,0.042,0.042,2,2,13600,Y,5,Hinduism,2,CNN25,p16903.jpg
16902,Hali,51000,1,0.000,0.000,1,1,51000,Y,5,Hinduism,1,CNN25,
16934,Halleer,5300,1,0.000,0.000,1,1,5300,Y,5,Hinduism,1,CNN25,
16904,Halsar,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16930,"Hande Jogi",34000,1,0.000,0.000,1,1,34000,Y,5,Hinduism,1,CNN25,p16930.jpg
16912,Hasla,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16921,Hela,62000,1,0.000,0.000,1,1,62000,Y,5,Hinduism,1,CNN25,p16921.jpg
16927,Hira,68000,1,0.069,,1,1,68000,Y,5,Hinduism,1,CNN25,p16927.jpg
16947,Holar,193000,1,0.362,,1,1,193000,Y,5,Hinduism,4,CNN25,p16947.jpg
18775,Holaya,960000,1,0.000,0.000,1,1,960000,Y,5,Hinduism,19,CNN25,p18775.jpg
16920,"Holaya Dasar",16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
16975,Jaggali,13000,1,0.452,,1,1,13000,Y,5,Hinduism,1,CNN25,
16977,Jalkeot,30000,1,0.239,,1,1,30000,Y,5,Hinduism,1,CNN25,p16977.jpg
16980,Jambuvulu,23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,
17007,"Jhalo Malo",703000,1,0.078,,2,2,703000,Y,5,Hinduism,14,CNN25,p17007.jpg
17013,Jingar,81000,1,0.000,0.000,1,1,81000,Y,5,Hinduism,2,CNN25,p17013.jpg
17037,Kadaiyar,17000,1,3.285,,1,1,17000,Y,5,Hinduism,1,CNN25,
17016,Kaibartta,1888200,1,0.079,0.030,3,3,1888200,Y,5,Hinduism,39,CNN25,p17016.jpg
21146,"Kaibartta Jalia",793000,1,0.030,,2,2,793000,Y,5,Hinduism,16,CNN25,p21146.jpg
17052,Kalabaz,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,p17052.jpg
17051,Kalbelia,191000,1,0.024,,1,1,191000,Y,5,Hinduism,4,CNN25,p17051.jpg
17056,Kalladi,49000,1,0.000,0.000,1,1,49000,Y,5,Hinduism,1,CNN25,
17065,Kamad,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,p17065.jpg
17076,Kanakkan,302000,1,0.015,,1,1,302000,Y,5,Hinduism,6,CNN25,
17077,Kanda,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
17219,Kandra,786000,1,0.135,,1,1,786000,Y,5,Hinduism,16,CNN25,
17081,"Kanjar (Hindu traditions)",254800,1,0.051,0.019,3,3,254800,Y,5,Hinduism,7,CNN25,p17081.jpg
17085,Kaora,353800,1,0.724,0.272,2,2,353800,Y,5,Hinduism,8,CNN25,p17085.jpg
17088,Kapariya,30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,p17088.jpg
17104,Karenga,50700,1,0.187,0.070,2,2,50700,Y,5,Hinduism,2,CNN25,
17099,Karimpalan,24000,1,0.000,0.000,1,1,24000,Y,5,Hinduism,1,CNN25,
12553,Karua,8700,1,0.000,0.000,1,1,8700,Y,5,Hinduism,1,CNN25,
17107,Karwal,9500,1,0.000,0.000,1,1,9500,Y,5,Hinduism,1,CNN25,p17107.jpg
17112,Katia,259000,1,0.000,0.000,1,1,259000,Y,5,Hinduism,5,CNN25,
17134,"Kela (Hindu traditions)",29000,1,0.000,0.000,1,1,29000,Y,5,Hinduism,1,CNN25,
17143,Khadala,142400,1,0.664,0.250,2,2,142400,Y,5,Hinduism,4,CNN25,
17151,"Khangar (Hindu traditions)",402000,1,0.000,0.000,1,1,402000,Y,5,Hinduism,8,CNN25,p17151.jpg
17182,Kharot,1900,1,0.000,0.000,1,1,1900,Y,5,Hinduism,1,CNN25,
17301,"Khatik (Hindu traditions)",2683700,1,0.001,0.000,2,2,2683700,Y,5,Hinduism,55,CNN25,p17301.jpg
17247,"Koli (Hindu traditions)",2940700,1,0.093,0.025,4,4,2940700,Y,5,Hinduism,61,CNN25,p17247.jpg
21329,"Koli Son",2100,1,0.550,,1,1,2100,Y,5,Hinduism,1,CNN25,
17248,Koliyan,10000,1,3.930,,1,1,10000,Y,5,Hinduism,1,CNN25,
17252,Kolupulvandlu,2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,p17252.jpg
12771,Konai,157200,1,0.007,0.002,2,2,157200,Y,5,Hinduism,4,CNN25,
17259,Konwar,5300,1,0.000,0.000,1,1,5300,Y,5,Hinduism,1,CNN25,
17262,Kootan,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
17264,"Koracha, caste",92000,1,0.005,,1,1,92000,Y,5,Hinduism,2,CNN25,p17264.jpg
17270,Korama,138000,1,0.002,,1,1,138000,Y,5,Hinduism,3,CNN25,p17270.jpg
21483,"Korama Kunchi",60000,1,0.000,0.000,1,1,60000,Y,5,Hinduism,1,CNN25,
17263,Kori,3089000,1,0.123,0.046,3,3,3089000,Y,5,Hinduism,63,CNN25,p17263.jpg
17268,Koria,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
17277,Kotal,31000,1,0.000,0.000,1,1,31000,Y,5,Hinduism,1,CNN25,
17307,Kuchbandia,38000,1,0.000,0.000,1,1,38000,Y,5,Hinduism,1,CNN25,
17310,Kudumban,37000,2,6.277,,1,0,0,N,5,Hinduism,,CNN25,p17310.jpg
17332,Kurariar,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
17341,"Kuravan (Hindu traditions)",509100,1,0.020,0.007,2,2,509100,Y,5,Hinduism,11,CNN25,p17341.jpg
17337,Kurunga,5900,1,0.000,0.000,1,1,5900,Y,5,Hinduism,1,CNN25,
17371,Lingader,6400,1,0.000,0.000,1,1,6400,Y,5,Hinduism,1,CNN25,
13089,Loi,102000,1,0.045,,1,1,102000,Y,5,Hinduism,2,CNN25,
21601,"Madari (Hindu traditions)",308000,1,0.000,0.000,1,1,308000,Y,5,Hinduism,6,CNN25,
17601,"Madasi Kuruva",10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,p17601.jpg
17398,Madgi,68000,1,0.520,,1,1,68000,Y,5,Hinduism,1,CNN25,
17405,"Mahar (Buddhist traditions)",11296700,1,0.130,0.049,2,2,11296700,Y,2,Buddhism,227,CNN25,p17405.jpg
17406,Mahuria,8100,1,0.000,0.000,1,1,8100,Y,5,Hinduism,1,CNN25,
17410,Mahyavanshi,2000000,1,0.500,0.188,2,2,2000000,Y,5,Hinduism,41,CNN25,p17410.jpg
17413,Maila,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
17515,"Mala Dasari",37000,1,0.000,0.000,1,1,37000,Y,5,Hinduism,1,CNN25,p17515.jpg
17605,"Mala Dasu",15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,p17605.jpg
17569,"Mala Jangam",14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,p17569.jpg
17674,"Mala Sale",159000,1,0.000,0.000,1,1,159000,Y,5,Hinduism,3,CNN25,p17674.jpg
17537,"Mang Garudi",91000,1,0.000,0.000,1,1,91000,Y,5,Hinduism,2,CNN25,p17537.jpg
17635,Mangali,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
17636,"Mannan, caste",331000,1,0.043,,1,1,331000,Y,5,Hinduism,7,CNN25,p17636.jpg
17449,Manne,51000,1,0.000,0.000,1,1,51000,Y,5,Hinduism,1,CNN25,
18182,"Masan Jogi",38000,1,0.015,,1,1,38000,Y,5,Hinduism,1,CNN25,p18182.jpg
17461,Masthi,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
17463,"Matang (Hindu traditions)",3074800,1,0.150,0.056,2,2,3074800,Y,5,Hinduism,62,CNN25,p17463.jpg
17465,Matangi,4300,1,0.000,0.000,1,1,4300,Y,5,Hinduism,1,CNN25,
17475,"Mazhabi (Hindu traditions)",68000,1,0.603,,1,1,68000,Y,5,Hinduism,1,CNN25,p17475.jpg
17527,"Meghwal (Hindu traditions)",5098000,1,0.018,,2,2,5098000,Y,5,Hinduism,102,CNN25,p17527.jpg
17528,Mer,95000,1,0.000,0.000,1,1,95000,Y,5,Hinduism,2,CNN25,p17528.jpg
21770,Mirgan,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,
17474,"Mitha Ayyalvar",4100,1,0.000,0.000,1,1,4100,Y,5,Hinduism,1,CNN25,p17474.jpg
17640,Moger,130000,1,0.000,0.000,1,1,130000,Y,5,Hinduism,3,CNN25,p17640.jpg
21205,"Moger Moyon",16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
17541,Moghia,62000,1,0.000,0.000,1,1,62000,Y,5,Hinduism,1,CNN25,p17541.jpg
17700,Mukri,17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,
17704,Mundala,33000,1,0.000,0.000,1,1,33000,Y,5,Hinduism,1,CNN25,
17711,"Musahar (Hindu traditions)",4001000,1,0.288,0.288,3,3,4001000,Y,5,Hinduism,80,CNN25,p17711.jpg
17736,Nadia,64000,1,0.000,0.000,1,1,64000,Y,5,Hinduism,1,CNN25,p17736.jpg
17755,Nalakeyava,7400,1,0.000,0.000,1,1,7400,Y,5,Hinduism,1,CNN25,
17754,Nalkadaya,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,
17770,Naribut,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,
17763,"Nat (Hindu traditions)",616600,1,0.008,0.004,3,3,616600,Y,5,Hinduism,14,CNN25,p17763.jpg
18791,Padannan,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
17809,Pagadai,9800,1,0.000,0.000,1,1,9800,Y,5,Hinduism,1,CNN25,
17819,Pale,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
17821,Paliya,248000,1,0.000,0.000,2,2,248000,Y,5,Hinduism,5,CNN25,p17821.jpg
17886,"Pallan (Hindu traditions)",2969000,1,0.184,0.069,2,2,2969000,Y,5,Hinduism,59,CNN25,p17886.jpg
17820,Palluvan,7900,1,0.000,0.000,1,1,7900,Y,5,Hinduism,1,CNN25,
17822,Pambada,4800,1,0.000,0.000,1,1,4800,Y,5,Hinduism,1,CNN25,
17823,Pamidi,3300,1,0.000,0.000,1,1,3300,Y,5,Hinduism,1,CNN25,
17840,Pan,1615400,1,0.392,0.147,2,2,1615400,Y,5,Hinduism,33,CNN25,p17840.jpg
17826,Panchama,3600,1,0.000,0.000,1,1,3600,Y,5,Hinduism,1,CNN25,p17826.jpg
17835,Panka,47000,1,0.000,0.000,1,1,47000,Y,5,Hinduism,1,CNN25,p17835.jpg
17838,Pannadi,8600,1,0.000,0.000,1,1,8600,Y,5,Hinduism,1,CNN25,p17838.jpg
17839,Panniandi,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
17841,Pantanti,45000,1,0.000,0.000,1,1,45000,Y,5,Hinduism,1,CNN25,
17843,Pap,13000,1,1.172,,1,1,13000,Y,5,Hinduism,1,CNN25,
17844,"Paraiyan (Hindu traditions)",2713000,1,0.177,0.066,2,2,2713000,Y,5,Hinduism,54,CNN25,p17844.jpg
17846,"Paravan (Hindu traditions)",105900,1,0.111,0.042,2,2,105900,Y,5,Hinduism,3,CNN25,p17846.jpg
17863,Pathiyan,22000,1,0.000,0.000,1,1,22000,Y,5,Hinduism,1,CNN25,p17863.jpg
17853,Patial,55400,1,0.085,0.032,2,2,55400,Y,5,Hinduism,2,CNN25,p17853.jpg
17856,"Patni (Hindu traditions)",411000,1,0.017,0.006,2,2,411000,Y,5,Hinduism,8,CNN25,p17856.jpg
17866,"Perna (Hindu traditions)",4500,1,0.000,0.000,1,1,4500,Y,5,Hinduism,1,CNN25,
17867,Perumannan,105000,1,0.000,0.000,1,1,105000,Y,5,Hinduism,2,CNN25,
17871,"Pherera (Hindu traditions)",2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,p17871.jpg
17896,Pod,3574000,1,0.353,0.133,2,2,3574000,Y,5,Hinduism,72,CNN25,p17896.jpg
21218,"Pulaya Vettuvan",1300,1,1.826,,1,1,1300,Y,5,Hinduism,1,CNN25,
17911,Pulayan,1105700,1,0.050,0.007,2,1,1101000,Y,5,Hinduism,22,CNN25,p17911.jpg
21219,"Pulayan Thanda",149000,1,0.000,0.000,1,1,149000,Y,5,Hinduism,3,CNN25,
17915,"Puthirai Vannan",35000,1,0.354,,1,1,35000,Y,5,Hinduism,1,CNN25,p17915.jpg
17934,Rajwar,731000,1,0.155,0.058,2,2,731000,Y,5,Hinduism,15,CNN25,p17934.jpg
21223,"Rajwar Nagbansi",35000,1,0.000,0.000,1,1,35000,Y,5,Hinduism,1,CNN25,
21224,"Rajwar Rajbhar",36000,1,0.000,0.000,1,1,36000,Y,5,Hinduism,1,CNN25,p21224.jpg
17942,Raneyar,4300,1,0.000,0.000,1,1,4300,Y,5,Hinduism,1,CNN25,
17946,Ratal,4200,1,0.000,0.000,1,1,4200,Y,5,Hinduism,1,CNN25,
17962,Relli,174000,1,0.953,,1,1,174000,Y,5,Hinduism,3,CNN25,p17962.jpg
17990,Sabar,4600,1,0.000,0.000,1,1,4600,Y,5,Hinduism,1,CNN25,
18006,Salvi,110000,1,0.128,,1,1,110000,Y,5,Hinduism,2,CNN25,p18006.jpg
18008,Samagara,106000,1,0.000,0.000,1,1,106000,Y,5,Hinduism,2,CNN25,p18008.jpg
18009,Samasi,1800,1,0.000,0.000,1,1,1800,Y,5,Hinduism,1,CNN25,
18007,Samban,26500,1,1.397,,2,1,25000,Y,5,Hinduism,1,CNN25,p18007.jpg
18013,Sanei,1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,
18016,"Sanhai (Hindu traditions)",4000,1,0.000,0.000,1,1,4000,Y,5,Hinduism,1,CNN25,
18017,Sanhal,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
18019,"Sansi (Hindu traditions)",266300,1,0.044,0.016,2,2,266300,Y,5,Hinduism,6,CNN25,p18019.jpg
21229,"Sansi Kapadia",6700,1,0.000,0.000,1,1,6700,Y,5,Hinduism,1,CNN25,
18020,Sansoi,2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
18021,"Santia (Hindu traditions)",15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
18033,Sargara,172000,1,0.000,0.000,1,1,172000,Y,5,Hinduism,3,CNN25,p18033.jpg
