﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
20054,"Adibasi Janajati",1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,p20054.jpg
16172,Agamudaiyan,269400,1,0.960,,2,1,260000,Y,5,Hinduism,5,CNN25,p16172.jpg
21311,"Agamudaiyan Mukkulattar",2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
21312,"Agamudaiyan Nattaman",797900,1,0.355,,2,1,789000,Y,5,Hinduism,16,CNN25,
21313,"Agamudaiyan Udayar",10000,2,17.960,,1,0,0,N,5,Hinduism,,CNN25,
16176,Agaru,1900,1,0.000,0.000,1,1,1900,Y,5,Hinduism,1,CNN25,
16178,Aghori,83000,1,0.000,0.000,1,1,83000,Y,5,Hinduism,2,CNN25,p16178.jpg
16180,Agri,524000,1,0.000,0.000,1,1,524000,Y,5,Hinduism,10,CNN25,p16180.jpg
16182,Aguri,626600,1,0.108,0.041,2,2,626600,Y,5,Hinduism,13,CNN25,p16182.jpg
16184,Ahar,1737400,1,0.000,0.000,2,2,1737400,Y,5,Hinduism,36,CNN25,p16184.jpg
16186,Aheria,201000,1,0.000,0.000,1,1,201000,Y,5,Hinduism,4,CNN25,p16186.jpg
16192,Aiyanavar,6500,1,3.867,,1,1,6500,Y,5,Hinduism,1,CNN25,
16194,Ajna,50000,1,0.000,0.000,1,1,50000,Y,5,Hinduism,1,CNN25,
16200,Alavan,9300,1,0.000,0.000,1,1,9300,Y,5,Hinduism,1,CNN25,p16200.jpg
16201,Alia,67000,1,0.000,0.000,1,1,67000,Y,5,Hinduism,1,CNN25,
16206,Amat,327500,1,0.000,0.000,2,2,327500,Y,5,Hinduism,7,CNN25,p16206.jpg
16207,Ambalavasi,207000,1,1.478,,2,1,190000,Y,5,Hinduism,4,CNN25,p16207.jpg
21084,"Ambalavasi Kambalattu",3400,1,1.398,,1,1,3400,Y,5,Hinduism,1,CNN25,
21085,"Ambalavasi Tottiyan Naicker",13000,1,0.812,,1,1,13000,Y,5,Hinduism,1,CNN25,
21386,Ambattan,16000,2,14.489,,1,0,0,N,5,Hinduism,,CNN25,
16208,"Ambattan (Hindu traditions)",216000,1,0.083,,1,1,216000,Y,5,Hinduism,4,CNN25,p16208.jpg
16197,"Amma Kodaga",2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,p16197.jpg
16217,Anduran,3000,1,0.000,0.000,1,1,3000,Y,5,Hinduism,1,CNN25,
16238,Angarok,8100,1,0.000,0.000,1,1,8100,Y,5,Hinduism,1,CNN25,
16214,Anuppan,1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,
16226,Apapanthi,33000,1,0.000,0.000,1,1,33000,Y,5,Hinduism,1,CNN25,p16226.jpg
16951,"Arain (Hindu traditions)",333000,1,0.003,,1,1,333000,Y,5,Hinduism,7,CNN25,p16951.jpg
16229,Arakh,714000,1,0.000,0.000,1,1,714000,Y,5,Hinduism,14,CNN25,p16229.jpg
16231,Arasar,21000,1,3.558,,1,1,21000,Y,5,Hinduism,1,CNN25,
16227,Arasu,57000,1,0.000,0.000,1,1,57000,Y,5,Hinduism,1,CNN25,p16227.jpg
16250,Arayan,243000,1,0.898,,1,1,243000,Y,5,Hinduism,5,CNN25,
16239,"Arora (Hindu traditions)",4905700,1,0.000,0.000,3,3,4905700,Y,5,Hinduism,100,CNN25,p16239.jpg
16243,Aruva,28000,1,0.000,0.000,1,1,28000,Y,5,Hinduism,1,CNN25,
16245,"Arwa Mala",114000,1,0.000,0.000,1,1,114000,Y,5,Hinduism,2,CNN25,p16245.jpg
16251,Asari,7900,1,0.000,0.000,1,1,7900,Y,5,Hinduism,1,CNN25,
10476,"Ath Pahariya",7000,1,0.000,0.000,1,1,7000,Y,5,Hinduism,1,CNN25,p10476.jpg
16266,Ayyarakam,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,p16266.jpg
16270,Babria,30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,
16271,Bachhada,23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,
16272,Badaga,262000,1,0.292,,1,1,262000,Y,5,Hinduism,5,CNN25,p16272.jpg
16275,Badaik,133000,1,0.000,0.000,1,1,133000,Y,5,Hinduism,3,CNN25,
16273,"Badhi (Hindu traditions)",141000,1,0.000,0.000,2,2,141000,Y,5,Hinduism,3,CNN25,
16278,Badwa,3300,1,0.000,0.000,1,1,3300,Y,5,Hinduism,1,CNN25,
16282,Baggilu,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16283,"Baghban (Hindu traditions)",736000,1,0.000,0.000,1,1,736000,Y,5,Hinduism,15,CNN25,p16283.jpg
20739,Bahing,3300,1,0.000,0.000,1,1,3300,Y,5,Hinduism,1,CNN25,p20739.jpg
20279,"Bahna (Hindu traditions)",1008000,1,0.009,0.003,2,2,1008000,Y,5,Hinduism,21,CNN25,p20279.jpg
16292,Bahrupi,5700,1,0.210,,1,1,5700,Y,5,Hinduism,1,CNN25,
16295,"Baidya (Hindu traditions)",488000,1,0.242,,2,2,488000,Y,5,Hinduism,10,CNN25,p16295.jpg
16297,"Bairagi (Hindu traditions)",4812000,1,0.002,0.002,4,4,4812000,Y,5,Hinduism,97,CNN25,p16297.jpg
16299,Baiswar,104000,1,0.000,0.000,1,1,104000,Y,5,Hinduism,2,CNN25,p16299.jpg
16300,Baiti,59600,1,0.000,0.000,2,2,59600,Y,5,Hinduism,2,CNN25,p16300.jpg
16475,Bajania,36000,1,0.000,0.000,1,1,36000,Y,5,Hinduism,1,CNN25,
21586,Bakad,7200,1,0.000,0.000,1,1,7200,Y,5,Hinduism,1,CNN25,
16304,Bakati,3000,1,0.000,0.000,1,1,3000,Y,5,Hinduism,1,CNN25,
16307,Balagai,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16312,"Balija (Hindu traditions)",1805000,1,0.012,,1,1,1805000,Y,5,Hinduism,36,CNN25,p16312.jpg
21089,"Balija Bogam",91000,1,0.000,0.000,1,1,91000,Y,5,Hinduism,2,CNN25,
21090,"Balija Bolla",88000,1,0.027,,1,1,88000,Y,5,Hinduism,2,CNN25,
21091,"Balija Dasari",63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,
21092,"Balija Gopanthi",9400,1,0.000,0.000,1,1,9400,Y,5,Hinduism,1,CNN25,
21093,"Balija Jakkula",48000,1,0.000,0.000,1,1,48000,Y,5,Hinduism,1,CNN25,
21094,"Balija Musugu",27000,1,0.000,0.000,1,1,27000,Y,5,Hinduism,1,CNN25,
16473,Banijiga,901000,1,0.116,,1,1,901000,Y,5,Hinduism,18,CNN25,p16473.jpg
19066,Banka,33000,1,0.000,0.000,1,1,33000,Y,5,Hinduism,1,CNN25,
20740,Bantawa,5300,1,0.000,0.000,1,1,5300,Y,5,Hinduism,1,CNN25,p20740.jpg
16327,"Barad (Hindu traditions)",16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
10687,Baramu,9300,1,0.253,,1,1,9300,Y,5,Hinduism,1,CNN25,p10687.jpg
16329,Bardai,7600,1,0.000,0.000,1,1,7600,Y,5,Hinduism,1,CNN25,
19275,Baret,1100,1,0.000,0.000,1,1,1100,Y,5,Hinduism,1,CNN25,
16334,"Bari (Hindu traditions)",767000,1,0.007,0.002,2,2,767000,Y,5,Hinduism,16,CNN25,p16334.jpg
16523,"Baria (Hindu traditions)",316000,1,0.000,0.000,2,2,316000,Y,5,Hinduism,7,CNN25,p16523.jpg
21101,"Basor Vanjha",4300,1,0.000,0.000,1,1,4300,Y,5,Hinduism,1,CNN25,
16529,Basushabar,2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,
16351,"Bazigar (Hindu traditions)",393000,1,0.000,0.000,1,1,393000,Y,5,Hinduism,8,CNN25,p16351.jpg
16365,"Bedar (Hindu traditions)",2448100,1,0.000,0.000,2,2,2448100,Y,5,Hinduism,50,CNN25,p16365.jpg
21102,"Bedar Bile",133000,1,0.000,0.000,1,1,133000,Y,5,Hinduism,3,CNN25,
21103,"Bedar Kakamundi",119000,1,0.000,0.000,1,1,119000,Y,5,Hinduism,2,CNN25,
21104,"Bedar Kare",129000,1,0.000,0.000,1,1,129000,Y,5,Hinduism,3,CNN25,
21105,"Bedar Myasa",72000,1,0.000,0.000,1,1,72000,Y,5,Hinduism,1,CNN25,
21106,"Bedar Naik Makkalu",131000,1,0.000,0.000,1,1,131000,Y,5,Hinduism,3,CNN25,
16372,Belama,28000,1,0.000,0.000,1,1,28000,Y,5,Hinduism,1,CNN25,
16375,"Beldar (Hindu traditions)",2027400,1,0.000,0.000,3,3,2027400,Y,5,Hinduism,42,CNN25,p16375.jpg
21107,"Beldar Kannada Balija Naicker",6100,1,0.000,0.000,1,1,6100,Y,5,Hinduism,1,CNN25,
21108,"Beldar Katani Uppara",20000,1,0.000,0.000,1,1,20000,Y,5,Hinduism,1,CNN25,
21109,"Beldar Lonari (Hindu traditions)",68000,1,0.000,0.000,1,1,68000,Y,5,Hinduism,1,CNN25,
21112,"Beldar Mith Gauda",1600,1,0.000,0.000,1,1,1600,Y,5,Hinduism,1,CNN25,
21113,"Beldar Narmada Uppara",24000,1,0.000,0.000,1,1,24000,Y,5,Hinduism,1,CNN25,
21114,"Beldar Sunkar",28000,1,0.000,0.000,1,1,28000,Y,5,Hinduism,1,CNN25,
21115,"Beldar Toreya",2000,1,0.000,0.000,1,1,2000,Y,5,Hinduism,1,CNN25,
21116,"Beldar Urindavan",1200,1,0.000,0.000,1,1,1200,Y,5,Hinduism,1,CNN25,
16384,"Besya (Hindu traditions)",5500,1,0.000,0.000,2,2,5500,Y,5,Hinduism,2,CNN25,
16396,"Bhabra (Hindu traditions)",48000,1,0.000,0.000,1,1,48000,Y,5,Hinduism,1,CNN25,
16398,Bhadayi,4700,1,0.000,0.000,1,1,4700,Y,5,Hinduism,1,CNN25,
16402,Bhakat,3500,1,0.000,0.000,1,1,3500,Y,5,Hinduism,1,CNN25,
16480,Bhalla,4800,1,0.000,0.000,1,1,4800,Y,5,Hinduism,1,CNN25,
16403,Bhampta,53000,1,0.000,0.000,1,1,53000,Y,5,Hinduism,1,CNN25,p16403.jpg
16404,Bhandari,773000,1,0.013,,1,1,773000,Y,5,Hinduism,15,CNN25,p16404.jpg
16525,Bhansala,340800,1,0.000,0.000,2,2,340800,Y,5,Hinduism,8,CNN25,
16405,Bhar,2414600,1,0.000,0.000,3,3,2414600,Y,5,Hinduism,50,CNN25,p16405.jpg
16444,"Bharathar (Hindu traditions)",15400,1,0.000,0.000,2,2,15400,Y,5,Hinduism,2,CNN25,p16444.jpg
16412,"Bharbhunja (Hindu traditions)",1451000,1,0.000,0.000,1,1,1451000,Y,5,Hinduism,29,CNN25,p16412.jpg
16439,Bharewa,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
16440,Bhaskar,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16406,"Bhat (Hindu traditions)",1692300,1,0.002,0.001,3,3,1692300,Y,5,Hinduism,35,CNN25,p16406.jpg
16443,"Bhathiara (Hindu traditions)",7400,1,0.000,0.000,1,1,7400,Y,5,Hinduism,1,CNN25,
16441,"Bhatia (Hindu traditions)",280000,1,0.000,0.000,1,1,280000,Y,5,Hinduism,6,CNN25,p16441.jpg
16410,Bhavit,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
16415,Bhin,1700,2,8.147,,1,0,0,N,5,Hinduism,,CNN25,
16431,Bhojki,4900,1,0.000,0.000,1,1,4900,Y,5,Hinduism,1,CNN25,
10823,"Bhojpuri Bihari",87000,2,8.209,0.660,2,1,59000,N,5,Hinduism,1,CNN25,p10823.jpg
16436,Bhoyar,257000,1,0.000,0.000,1,1,257000,Y,5,Hinduism,5,CNN25,p16436.jpg
16424,Bhuinhar,1168700,1,0.049,0.018,2,2,1168700,Y,5,Hinduism,24,CNN25,p16424.jpg
16419,Bhulia,175000,1,0.000,0.000,1,1,175000,Y,5,Hinduism,3,CNN25,p16419.jpg
16438,Bhurtia,17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,p16438.jpg
16455,Bidur,429000,1,0.000,0.000,1,1,429000,Y,5,Hinduism,9,CNN25,
16456,Bilaspuri,1200,1,0.000,0.000,1,1,1200,Y,5,Hinduism,1,CNN25,
16481,Billedar,9100,1,0.000,0.000,1,1,9100,Y,5,Hinduism,1,CNN25,
16457,Bind,1282400,1,0.000,0.000,3,3,1282400,Y,5,Hinduism,27,CNN25,p16457.jpg
16464,"Bishnoi (Hindu traditions)",795700,1,0.018,0.006,2,2,795700,Y,5,Hinduism,17,CNN25,p16464.jpg
20209,"Bishnupriya Manipuri",123000,1,0.866,,2,2,123000,Y,5,Hinduism,3,CNN25,p20209.jpg
16468,"Biswas (Hindu traditions)",2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,
16496,Boipari,18000,1,0.000,0.000,1,1,18000,Y,5,Hinduism,1,CNN25,
16502,Bolasi,27000,1,0.000,0.000,1,1,27000,Y,5,Hinduism,1,CNN25,
16501,Bolodia,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
16505,Bondili,2900,1,0.000,0.000,1,1,2900,Y,5,Hinduism,1,CNN25,p16505.jpg
20780,"Boria Assam",221000,1,0.024,,1,1,221000,Y,5,Hinduism,4,CNN25,p20780.jpg
16511,Bosantiya,6300,1,0.000,0.000,1,1,6300,Y,5,Hinduism,1,CNN25,p16511.jpg
16513,Bot,2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,
16514,Bote-Majhi,13000,1,0.873,,1,1,13000,Y,5,Hinduism,1,CNN25,p16514.jpg
16518,Boya,4868000,1,0.049,0.007,2,1,4851000,Y,5,Hinduism,97,CNN25,p16518.jpg
16478,"Brahma Kshatriya",30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,
19924,"Brahmin Bhumihar",3339000,1,0.000,0.000,2,2,3339000,Y,5,Hinduism,67,CNN25,p19924.jpg
16682,"Brahmin Dhiman",53000,1,0.000,0.000,1,1,53000,Y,5,Hinduism,1,CNN25,p16682.jpg
16541,"Buna (Hindu traditions)",601000,1,0.000,0.000,2,2,601000,Y,5,Hinduism,12,CNN25,
19335,Byansi,6000,1,0.000,0.000,2,2,6000,Y,5,Hinduism,2,CNN25,p19335.jpg
16575,Chackaravar,40000,1,0.060,,1,1,40000,Y,5,Hinduism,1,CNN25,
21371,Chadwa,4400,1,0.000,0.000,1,1,4400,Y,5,Hinduism,1,CNN25,
16564,Chain,649000,1,0.038,0.014,2,2,649000,Y,5,Hinduism,13,CNN25,p16564.jpg
16565,Chaliyan,6900,1,0.000,0.000,1,1,6900,Y,5,Hinduism,1,CNN25,
19276,Chamta,1600,1,0.000,0.000,1,1,1600,Y,5,Hinduism,1,CNN25,
16588,"Chapparband (Hindu traditions)",7300,1,0.000,0.000,1,1,7300,Y,5,Hinduism,1,CNN25,
16611,Chaptegar,8100,1,0.000,0.000,1,1,8100,Y,5,Hinduism,1,CNN25,
16571,"Charan (Hindu traditions)",421000,1,0.000,0.000,2,2,421000,Y,5,Hinduism,9,CNN25,p16571.jpg
22340,"Charan (Muslim traditions)",31000,1,0.000,0.000,1,1,31000,Y,6,Islam,1,CNN25,
16637,Charandasis,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16638,Charodi,13000,1,1.589,,1,1,13000,Y,5,Hinduism,1,CNN25,
16577,Chasadhobi,123600,1,0.000,0.000,2,2,123600,Y,5,Hinduism,3,CNN25,
16642,Chauhan,35000,1,0.000,0.000,1,1,35000,Y,5,Hinduism,1,CNN25,p16642.jpg
16550,Chaura,4800,1,0.000,0.000,1,1,4800,Y,5,Hinduism,1,CNN25,
16624,Chavalakkaran,25000,1,0.283,,1,1,25000,Y,5,Hinduism,1,CNN25,
16646,Chayakkaran,50000,1,0.000,0.000,1,1,50000,Y,5,Hinduism,1,CNN25,
11322,Chepang,81400,4,10.077,9.900,2,1,1400,N,5,Hinduism,1,CNN25,p11322.jpg
19326,Chhantyal,14000,1,2.571,,1,1,14000,Y,5,Hinduism,1,CNN25,p19326.jpg
16589,Chhetri,5407300,1,0.139,0.133,3,3,5407300,Y,5,Hinduism,109,CNN25,p16589.jpg
16587,"Chhimba (Hindu traditions)",155000,1,0.000,0.000,1,1,155000,Y,5,Hinduism,3,CNN25,
16590,"Chhipa (Hindu traditions)",539500,1,0.000,0.000,2,2,539500,Y,5,Hinduism,12,CNN25,p16590.jpg
16558,Chidimar,5200,1,0.000,0.000,1,1,5200,Y,5,Hinduism,1,CNN25,p16558.jpg
16594,"Chik (Hindu traditions)",132000,1,0.072,,1,1,132000,Y,5,Hinduism,3,CNN25,p16594.jpg
16614,Chitara,6400,1,0.000,0.000,1,1,6400,Y,5,Hinduism,1,CNN25,p16614.jpg
16602,"Chitrakar (Hindu traditions)",74000,1,0.064,,1,1,74000,Y,5,Hinduism,1,CNN25,p16602.jpg
16617,Chuditya,7100,1,0.000,0.000,1,1,7100,Y,5,Hinduism,1,CNN25,
16648,"Dabgar (Hindu traditions)",138000,1,0.000,0.000,1,1,138000,Y,5,Hinduism,3,CNN25,p16648.jpg
16650,Dadupanthi,3200,1,0.000,0.000,1,1,3200,Y,5,Hinduism,1,CNN25,
16652,"Dagi (Hindu traditions)",164000,1,0.000,0.000,1,1,164000,Y,5,Hinduism,3,CNN25,p16652.jpg
16655,Daharia,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16653,"Dahur (Hindu traditions)",36000,1,0.000,0.000,2,2,36000,Y,5,Hinduism,2,CNN25,p16653.jpg
19069,"Dai (Hindu traditions)",9900,1,0.000,0.000,1,1,9900,Y,5,Hinduism,1,CNN25,
16665,Dammalia,7600,1,0.000,0.000,1,1,7600,Y,5,Hinduism,1,CNN25,
16671,Dangi,849000,1,0.000,0.000,1,1,849000,Y,5,Hinduism,17,CNN25,p16671.jpg
11499,Danuwar,98000,1,0.494,,1,1,98000,Y,5,Hinduism,2,CNN25,p11499.jpg
11503,Darai,36000,1,0.640,0.629,2,2,36000,Y,5,Hinduism,2,CNN25,p11503.jpg
16656,Daraiha,16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
16676,"Daroga (Hindu traditions)",1222000,1,0.000,0.000,2,2,1222000,Y,5,Hinduism,25,CNN25,p16676.jpg
16677,Daryadasi,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,
16673,"Darzi (Hindu traditions)",2526800,1,0.000,0.000,3,3,2526800,Y,5,Hinduism,52,CNN25,p16673.jpg
21124,"Darzi Chhipi (Hindu traditions)",12000,1,0.000,0.000,1,1,12000,Y,5,Hinduism,1,CNN25,
21126,"Darzi Kaithiya (Hindu traditions)",63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,
21129,"Darzi Mathuria (Hindu traditions)",23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,
21130,"Darzi Namdev (Hindu traditions)",142400,1,0.000,0.000,2,2,142400,Y,5,Hinduism,4,CNN25,p21130.jpg
21133,"Darzi Sribastab (Hindu traditions)",148000,1,0.000,0.000,1,1,148000,Y,5,Hinduism,3,CNN25,
11537,Dera,4000,1,0.000,0.000,1,1,4000,Y,5,Hinduism,1,CNN25,
16692,"Deshwali (Hindu traditions)",217000,1,0.000,0.000,1,1,217000,Y,5,Hinduism,4,CNN25,p16692.jpg
16683,Devadasi,25000,1,0.000,0.000,1,1,25000,Y,5,Hinduism,1,CNN25,
16693,"Devadiga (Hindu traditions)",182000,1,0.000,0.000,1,1,182000,Y,5,Hinduism,4,CNN25,p16693.jpg
20663,Devanga,587000,1,2.383,,1,1,587000,Y,5,Hinduism,12,CNN25,p20663.jpg
16755,Devangri,61000,1,0.000,0.000,1,1,61000,Y,5,Hinduism,1,CNN25,
16185,Devhar,20000,1,0.000,0.000,1,1,20000,Y,5,Hinduism,1,CNN25,
18290,"Devipujak Vaghri (Hindu traditions)",712000,1,0.315,,2,2,712000,Y,5,Hinduism,14,CNN25,p18290.jpg
16697,Dhakad,856000,1,0.000,0.000,1,1,856000,Y,5,Hinduism,17,CNN25,p16697.jpg
16698,Dhakoda,20000,1,0.000,0.000,1,1,20000,Y,5,Hinduism,1,CNN25,
20742,Dhandi,2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,
16725,Dhangri,27000,1,0.000,0.000,1,1,27000,Y,5,Hinduism,1,CNN25,
16696,Dhanuk,5291700,1,0.003,0.001,3,3,5291700,Y,5,Hinduism,107,CNN25,p16696.jpg
21135,"Dhanuk Dhankar",95400,1,0.000,0.000,2,2,95400,Y,5,Hinduism,3,CNN25,p21135.jpg
16702,"Dharhi (Hindu traditions)",30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,p16702.jpg
11544,Dhimal,38100,1,1.090,1.071,2,2,38100,Y,5,Hinduism,2,CNN25,p11544.jpg
16705,Dhimar,2265000,1,0.005,,1,1,2265000,Y,5,Hinduism,45,CNN25,p16705.jpg
16709,"Dhobi (Hindu traditions)",12523000,1,0.020,0.007,5,5,12523000,Y,5,Hinduism,252,CNN25,p16709.jpg
21709,"Dhobi Ajudhyabansi",233700,1,0.000,0.000,2,2,233700,Y,5,Hinduism,6,CNN25,
21710,"Dhobi Batham",479000,1,0.000,0.000,1,1,479000,Y,5,Hinduism,10,CNN25,
21711,"Dhobi Kanaujia",579200,1,0.000,0.000,2,2,579200,Y,5,Hinduism,13,CNN25,p21711.jpg
21712,"Dhobi Kathiya",126000,1,0.000,0.000,1,1,126000,Y,5,Hinduism,3,CNN25,
21713,"Dhobi Mathuria",206000,1,0.000,0.000,1,1,206000,Y,5,Hinduism,4,CNN25,
21714,"Dhobi Parit",304000,1,0.000,0.000,1,1,304000,Y,5,Hinduism,6,CNN25,p21714.jpg
21715,"Dhobi Sribastab",212000,1,0.000,0.000,1,1,212000,Y,5,Hinduism,4,CNN25,p21715.jpg
16731,Dolapati,8700,1,0.000,0.000,1,1,8700,Y,5,Hinduism,1,CNN25,
16733,Doluva,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16741,Dora,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16743,Dosali,2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
16751,Dulia,490900,1,0.000,0.000,2,2,490900,Y,5,Hinduism,11,CNN25,
16753,Dura,10000,1,2.388,,2,2,10000,Y,5,Hinduism,2,CNN25,p16753.jpg
16754,Durgamurgi,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16757,Eluthassan,51000,1,0.000,0.000,1,1,51000,Y,5,Hinduism,1,CNN25,p16757.jpg
16768,"Gadaria (Hindu traditions)",4865500,1,0.000,0.000,3,3,4865500,Y,5,Hinduism,99,CNN25,p16768.jpg
21718,"Gadaria Dhingar",1433000,1,0.000,0.000,1,1,1433000,Y,5,Hinduism,29,CNN25,p21718.jpg
21719,"Gadaria Nikhad",1647000,1,0.000,0.000,1,1,1647000,Y,5,Hinduism,33,CNN25,p21719.jpg
16775,Gain,6800,1,0.000,0.000,1,1,6800,Y,5,Hinduism,1,CNN25,
16782,Gammalla,2800,1,0.000,0.000,1,1,2800,Y,5,Hinduism,1,CNN25,
16811,"Gandharb (Hindu traditions)",17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,
16776,Gandharva,8200,1,2.737,,1,1,8200,Y,5,Hinduism,1,CNN25,
16837,Gandhmali,16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
16812,Gandla,89000,1,0.000,0.000,1,1,89000,Y,5,Hinduism,2,CNN25,p16812.jpg
16867,Gandpal,2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,
16839,Gangai,50800,1,0.000,0.000,2,2,50800,Y,5,Hinduism,2,CNN25,p16839.jpg
16785,Gangakula,1857000,1,0.000,0.000,1,1,1857000,Y,5,Hinduism,37,CNN25,p16785.jpg
21533,Gaondi,2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
16795,Garpaguri,39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,
16797,Gatti,7700,1,0.000,0.000,1,1,7700,Y,5,Hinduism,1,CNN25,
16889,Gavara,21000,1,0.011,,1,1,21000,Y,5,Hinduism,1,CNN25,p16889.jpg
16799,Gawli,22000,1,0.000,0.000,1,1,22000,Y,5,Hinduism,1,CNN25,p16799.jpg
16802,Gayinta,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,
16806,Ghadasi,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16820,Ghadi,7300,1,0.000,0.000,1,1,7300,Y,5,Hinduism,1,CNN25,
16821,"Ghanchi (Hindu traditions)",138900,1,0.051,0.019,2,2,138900,Y,5,Hinduism,4,CNN25,p16821.jpg
11879,Gharti,166000,1,1.536,1.104,2,2,166000,Y,5,Hinduism,4,CNN25,p11879.jpg
16825,"Ghirth (Hindu traditions)",163000,1,0.000,0.000,1,1,163000,Y,5,Hinduism,3,CNN25,p16825.jpg
16826,Ghisadi,23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,p16826.jpg
16828,"Ghosi (Hindu traditions)",348000,1,0.055,,1,1,348000,Y,5,Hinduism,7,CNN25,p16828.jpg
16830,Ghusuria,112000,1,0.000,0.000,1,1,112000,Y,5,Hinduism,2,CNN25,
16831,Giddikki,85000,1,0.000,0.000,1,1,85000,Y,5,Hinduism,2,CNN25,p16831.jpg
16832,"Gidhiya (Hindu traditions)",1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16848,Godiya,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,
16854,Goley,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
16852,Golla,164000,1,0.000,0.000,1,1,164000,Y,5,Hinduism,3,CNN25,p16852.jpg
16870,Gondaru,116000,1,0.000,0.000,1,1,116000,Y,5,Hinduism,2,CNN25,
16810,Gondhali,70000,1,0.000,0.000,1,1,70000,Y,5,Hinduism,1,CNN25,p16810.jpg
16857,Gonrhi,974200,1,0.000,0.000,3,3,974200,Y,5,Hinduism,21,CNN25,p16857.jpg
16858,Gontara,1400,1,0.000,0.000,1,1,1400,Y,5,Hinduism,1,CNN25,
16859,Gopal,45000,1,0.000,0.000,1,1,45000,Y,5,Hinduism,1,CNN25,
16861,"Goriya (Hindu traditions)",391100,1,0.000,0.000,2,2,391100,Y,5,Hinduism,9,CNN25,p16861.jpg
16862,Gosain,1394300,1,0.000,0.000,3,3,1394300,Y,5,Hinduism,30,CNN25,p16862.jpg
21721,"Gosain Dasnami",485000,1,0.000,0.000,1,1,485000,Y,5,Hinduism,10,CNN25,p21721.jpg
16865,Gowari,585000,1,0.024,,1,1,585000,Y,5,Hinduism,12,CNN25,p16865.jpg
16875,Gudigar,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,p16875.jpg
16878,"Gujar (Hindu traditions)",8848000,1,0.000,0.000,3,3,8848000,Y,5,Hinduism,177,CNN25,p16878.jpg
