﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,3060,3010,,,20,,20
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,4630,4630,,,,10,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1100,1100,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,18200,17800,,,120,,270
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14800,14800,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2750,2540,,,,,210
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,4980,4980,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,120,20,,,,,90
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,430,130,,,,,300
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,500,240,,,,,260
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,280,170,,,,,120
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,22500,21300,,,,,1220
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6330,6330,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1230,1230,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1560,1560,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,34400,34300,20,,50,10,20
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,4680,4490,,,20,,170
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3640,3640,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,84800,84800,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,970,970,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2230,2230,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,8540,8540,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,850,850,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,1850,1850,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,3320,3320,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,7960,7840,20,10,20,,60
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,890,,890,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4150,4150,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4270,4270,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62900,62600,,,,,330
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,202000,201000,,210,1140,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,250,,,,,250,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,4330,4330,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,980,,,,980,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,3700,3700,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16656,Daraiha,1,hne,Chhattisgarhi,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,9500,9390,,,30,10,70
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,23200,23200,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,46100,46100,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,620,620,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,1240,1200,,,10,,10
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,5530,5530,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,9050,8610,,,430,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,4860,4860,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,280,260,,,,,20
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,280,250,,,10,,20
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,450,400,,,20,,30
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,25900,22800,,,1020,,2150
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,210,210,,,,,10
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,247000,218000,230,50,8610,110,20200
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6930,6930,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,330,,330,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2680,2680,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3340,,,,,3340,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3330,3330,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1560,1560,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,8850,8850,,,,,
