﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,170,,170,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1140,1140,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,19600,19600,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,870,870,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2300,2190,,,,,110
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,6520,6520,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1360,1360,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,30000,29600,,,,,360
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6670,6670,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,720,720,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,390,,390,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10700,10600,10,,30,,10
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,1580,1580,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3720,3720,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,81600,81600,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,14800,14800,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,1020,1020,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,2510,2510,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,3230,3230,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,930,930,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,9420,9420,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,420,,420,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2970,2970,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4630,4630,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,50600,50500,,,,,140
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,177000,177000,,210,330,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,240,,,,,240,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,4270,4270,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,830,,,,830,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,10,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,3580,3580,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16656,Daraiha,1,hne,Chhattisgarhi,5,Hinduism,,Y,5460,5460,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3180,3180,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1310,1310,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,7010,7000,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,22900,22900,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,49700,49700,,,10,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,3560,3560,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,5950,5950,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,29100,29000,,,80,10,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,15500,15500,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,1450,1420,,,,,20
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,1450,1420,,,,,20
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,3010,2970,,,,,40
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1740,1720,,,,,20
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,32700,32000,10,,40,,610
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,1680,1660,,,,,20
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,78400,76000,60,,120,10,2180
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2490,2490,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8580,8580,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,90,80,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2650,2650,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3230,3230,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1520,1520,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,9540,9540,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,27300,27300,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,8540,8540,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17219,Kandra,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,30,30,,,,,
