﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16201,Alia,1,ory,Odia,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,8430,8430,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,820,620,,,,,200
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5730,4820,,,,,910
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6000,6000,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19066,Banka,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,220,190,,,20,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12100,12100,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,850,850,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,17400,17400,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8000,7940,,,,,60
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3470,3410,,,50,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1170,,,,1170,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2930,2930,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,200,170,,,,,30
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20800,20800,,,,10,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,26900,19300,,,20,,7600
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,22400,18200,,,10,,4180
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21025,"Gond Ghotul Muria",1,gno,"Gondi, Northern",5,Hinduism,p21025.jpg,N,5570,4040,,,,,1530
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,2730,1970,,,,,760
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,175000,129000,70,,110,,45400
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,150000,107000,50,,90,,42200
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,2610,1870,,,,,740
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21035,"Gond Raja Muria",1,gno,"Gondi, Northern",5,Hinduism,,N,12900,9270,,,10,,3650
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,50100,37800,10,,30,,12200
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,361000,259000,170,10,260,10,102000
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1570,1570,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,54400,49900,40,,20,,4370
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21139,"Halba Kewat",1,hlb,Halbi,5,Hinduism,,Y,1190,1090,,,,,90
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,490,490,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,370,370,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,33100,33100,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,6410,6410,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,410,340,,,,,70
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,530,440,,,,,90
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,840,840,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,60,10,,,,,50
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,5240,5240,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,14800,14800,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10200,10200,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37014,Kanker,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2540,2540,,,,,
