﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1860,1790,,,20,,60
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,750,750,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,49300,46700,10,,10,,2570
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6880,6880,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1540,1420,,,,,120
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2970,2970,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,850,850,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,80,,,,,200
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,280,240,,,,,50
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12600,11700,,,,,950
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1490,1490,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30300,30300,,,10,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,4740,4740,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,60,,60,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,15100,15000,,,,,110
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,79000,78900,,40,50,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,80,,,,,80,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,520,,,,520,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,970,970,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13200,13200,,,10,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6200,6200,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,2620,2620,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,330,260,,,,,70
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,240,180,,,,,60
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,26300,20300,10,,30,,6010
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,122000,93600,60,10,130,,27800
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,460,450,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,350,,,,,350,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1760,1760,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,22800,22800,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5690,5690,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,550,480,,70,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,210,200,,,10,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2870,2870,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,10,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,14500,14500,,,,,10
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4390,4390,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2100,2100,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,28700,28700,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,69500,69500,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,16600,16600,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11500,11500,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,6080,5820,,240,,10,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1500,1500,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,37700,37700,,,10,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,20,,,,20,,
