﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19005,Bidar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,10327,Anglo,3,eng,English,1,Christianity,,N,270,,,,270,,
IN,India,IN19,Karnataka,IN19005,Bidar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,64900,,64900,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19005,Bidar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14700,14700,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,260,,260,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,27700,27700,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1440,1400,,,,,40
IN,India,IN19,Karnataka,IN19005,Bidar,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1950,1900,,,,,50
IN,India,IN19,Karnataka,IN19005,Bidar,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1530,1470,,,,,60
IN,India,IN19,Karnataka,IN19005,Bidar,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,150,130,,,,,20
IN,India,IN19,Karnataka,IN19005,Bidar,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11100,10900,,,,,250
IN,India,IN19,Karnataka,IN19005,Bidar,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,76500,76200,,50,300,,
IN,India,IN19,Karnataka,IN19005,Bidar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,8540,8540,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1520,1520,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,6420,6420,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2760,2760,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,12600,,12600,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,70800,70800,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,38800,38600,,,,,160
IN,India,IN19,Karnataka,IN19005,Bidar,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,8810,8810,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,5950,5890,,20,40,,
IN,India,IN19,Karnataka,IN19005,Bidar,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,590,,,,590,,
IN,India,IN19,Karnataka,IN19005,Bidar,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5380,5380,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,5810,5520,,,300,,
IN,India,IN19,Karnataka,IN19005,Bidar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9660,9660,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1070,,1070,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,3930,3920,,10,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,80200,80200,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,2050,2050,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,60,50,,10,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130000,128000,520,10,30,40,1470
IN,India,IN19,Karnataka,IN19005,Bidar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1330,1330,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,40,30,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2040,2040,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3400,,3400,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,510,500,,10,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,167000,112000,,55500,,20,
IN,India,IN19,Karnataka,IN19005,Bidar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,710,,,,,710,
IN,India,IN19,Karnataka,IN19005,Bidar,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2210,2210,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,26300,26300,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,10800,10800,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1440,1440,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1520,1470,,,,,50
IN,India,IN19,Karnataka,IN19005,Bidar,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2230,2230,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19005,Bidar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,94900,94100,230,10,20,40,520
IN,India,IN19,Karnataka,IN19005,Bidar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,4550,4550,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,160,160,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,5500,5500,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,4640,4630,,10,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20600,20600,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24100,24100,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,8040,8040,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,88200,88200,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10200,,,,,,10200
IN,India,IN19,Karnataka,IN19005,Bidar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11100,11100,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,31800,,,,31800,,
IN,India,IN19,Karnataka,IN19005,Bidar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,107000,106000,,840,470,10,
IN,India,IN19,Karnataka,IN19005,Bidar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,21300,15600,,5690,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,6190,,,,6190,,
IN,India,IN19,Karnataka,IN19005,Bidar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,12700,12700,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,153000,153000,,,,,200
IN,India,IN19,Karnataka,IN19005,Bidar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19005,Bidar,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,250,250,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,330,,,,330,,
IN,India,IN19,Karnataka,IN19005,Bidar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1380,1380,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,1140,,,,1140,,
IN,India,IN19,Karnataka,IN19005,Bidar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,15300,14900,,390,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,7120,,7120,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17524,Meda,1,kan,Kannada,5,Hinduism,,N,580,530,,,,,50
IN,India,IN19,Karnataka,IN19005,Bidar,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1160,1160,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19005,Bidar,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13200,13200,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,9570,9530,10,,,,30
IN,India,IN19,Karnataka,IN19005,Bidar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17752,Nalband,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,130,130,,10,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,390,380,,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2140,,2140,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1420,,1420,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,710,,710,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2140,,2140,,,,
IN,India,IN19,Karnataka,IN19005,Bidar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,28800,,28800,,,,
