﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19011,Haveri,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19011,Haveri,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,440,440,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19011,Haveri,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,10327,Anglo,3,eng,English,1,Christianity,,N,110,,,,110,,
IN,India,IN19,Karnataka,IN19011,Haveri,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19011,Haveri,16258,Atari,1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,120,,120,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,230,110,,,,,120
IN,India,IN19,Karnataka,IN19011,Haveri,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,470,,,,,,470
IN,India,IN19,Karnataka,IN19011,Haveri,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,12800,12800,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,240,,,,,,240
IN,India,IN19,Karnataka,IN19011,Haveri,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,240,,,,,,240
IN,India,IN19,Karnataka,IN19011,Haveri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28000,22400,,,,,5590
IN,India,IN19,Karnataka,IN19011,Haveri,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,18300,18300,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,66300,66300,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,6410,6410,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16324,Bant,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3680,3680,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,94600,94600,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,13100,13100,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21116,"Beldar Urindavan",1,kan,Kannada,5,Hinduism,,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1470,,1470,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19011,Haveri,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,5600,5600,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1270,1270,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63600,62800,,,,,760
IN,India,IN19,Karnataka,IN19011,Haveri,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,24100,24100,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,13800,13800,,20,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,79000,78800,,,280,,
IN,India,IN19,Karnataka,IN19011,Haveri,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,570,,570,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1480,1480,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19011,Haveri,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN19,Karnataka,IN19011,Haveri,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,850,850,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2260,2260,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,8280,8280,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,152000,152000,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5230,5230,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,5690,5690,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,54900,54900,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,120,,,,120,,
IN,India,IN19,Karnataka,IN19011,Haveri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,170,,170,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,210,190,,20,,,
IN,India,IN19,Karnataka,IN19011,Haveri,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,250,,,,,250,
IN,India,IN19,Karnataka,IN19011,Haveri,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,11800,11800,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,8590,8590,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17075,Kanai,1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,740,740,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,310,260,,,,,50
IN,India,IN19,Karnataka,IN19011,Haveri,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,70,50,,,,,20
IN,India,IN19,Karnataka,IN19011,Haveri,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,40,,,,,10
IN,India,IN19,Karnataka,IN19011,Haveri,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,590,580,,,,,10
IN,India,IN19,Karnataka,IN19011,Haveri,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,9040,9030,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,5570,5570,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2340,2340,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,168000,167000,,,960,,
IN,India,IN19,Karnataka,IN19011,Haveri,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19011,Haveri,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,148000,,,,50,,148000
