﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19006,Raichur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,420,390,,,20,,
IN,India,IN19,Karnataka,IN19006,Raichur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,1490,1490,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,510,,,,510,,
IN,India,IN19,Karnataka,IN19006,Raichur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,480,460,,10,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19006,Raichur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19006,Raichur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,71300,,71300,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN19,Karnataka,IN19006,Raichur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,17600,17600,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,26800,26800,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1900,1810,,,,,80
IN,India,IN19,Karnataka,IN19006,Raichur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3910,3910,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18300,16000,,,,,2250
IN,India,IN19,Karnataka,IN19006,Raichur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,66200,66200,,40,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,10400,10400,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,85300,85300,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,21300,21300,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,14600,,14600,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,42100,42100,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,6640,6640,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1510,1510,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2320,2320,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,61600,61000,,,,,600
IN,India,IN19,Karnataka,IN19006,Raichur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,14800,14800,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,190,,190,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,52300,51400,,890,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,15600,15500,,50,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,7180,7180,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,830,,,,830,,
IN,India,IN19,Karnataka,IN19006,Raichur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10100,10100,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,13200,13200,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22100,22100,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,600,,600,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40600,40600,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,2700,2700,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,160,160,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1900,1260,,640,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN19,Karnataka,IN19006,Raichur,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,510,510,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,6930,6930,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,36100,36100,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,31600,31600,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,280,280,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,8780,8780,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,51400,51400,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,5620,5150,,,,,470
IN,India,IN19,Karnataka,IN19006,Raichur,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,210,170,,,,,50
IN,India,IN19,Karnataka,IN19006,Raichur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,350,350,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,1580,1580,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,11100,11100,,10,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,16600,16600,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3800,3800,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3500,3500,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,67400,67400,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,88100,,,,,,88100
IN,India,IN19,Karnataka,IN19006,Raichur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9650,9650,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,9290,,,,9290,,
IN,India,IN19,Karnataka,IN19006,Raichur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,190000,189000,,930,110,10,
IN,India,IN19,Karnataka,IN19006,Raichur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,10,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19006,Raichur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,400,400,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,19600,19000,,,,,600
IN,India,IN19,Karnataka,IN19006,Raichur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,970,,,,970,,
IN,India,IN19,Karnataka,IN19006,Raichur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,4850,4830,,10,10,,
IN,India,IN19,Karnataka,IN19006,Raichur,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,2760,2740,,20,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19006,Raichur,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,110,100,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1840,1780,,,10,,40
IN,India,IN19,Karnataka,IN19006,Raichur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3740,3740,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,16200,16200,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,413000,411000,1370,20,80,70,860
IN,India,IN19,Karnataka,IN19006,Raichur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17752,Nalband,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19006,Raichur,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,30,30,,,,,
