﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19012,Bellary,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,6920,6910,,,20,,
IN,India,IN19,Karnataka,IN19012,Bellary,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,670,,,,930,,
IN,India,IN19,Karnataka,IN19012,Bellary,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,69300,69100,,90,80,10,
IN,India,IN19,Karnataka,IN19012,Bellary,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,3160,,,,4390,,
IN,India,IN19,Karnataka,IN19012,Bellary,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,200,200,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,31600,,37200,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,40,
IN,India,IN19,Karnataka,IN19012,Bellary,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,150,,180,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,21600,21600,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,630,520,,,,,110
IN,India,IN19,Karnataka,IN19012,Bellary,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3680,2210,,,,,1470
IN,India,IN19,Karnataka,IN19012,Bellary,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1480,1480,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,210,180,,,,,40
IN,India,IN19,Karnataka,IN19012,Bellary,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12300,9100,,,,,3200
IN,India,IN19,Karnataka,IN19012,Bellary,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,55800,55800,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,5520,5520,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16328,Barda,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16335,Bariki,1,ory,Odia,5,Hinduism,,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,109000,109000,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21105,"Bedar Myasa",1,kan,Kannada,5,Hinduism,,Y,18400,18400,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,12800,12800,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8400,,9840,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1100,1100,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,128000,128000,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,810,810,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,7590,7590,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20000,19700,,,,,340
IN,India,IN19,Karnataka,IN19012,Bellary,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,16100,16100,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,90,,120,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,17100,17100,,40,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2450,2450,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,4840,4840,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19012,Bellary,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,640,,,,880,,
IN,India,IN19,Karnataka,IN19012,Bellary,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3400,3400,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,4210,4210,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16800,16800,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,510,,590,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,540,540,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10200,10200,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,340,,420,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,440,440,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1340,1340,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,700,660,,50,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,310,
IN,India,IN19,Karnataka,IN19012,Bellary,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1380,1380,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2730,2730,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7800,7800,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,8070,8070,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4500,4500,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,250,240,,,,,10
IN,India,IN19,Karnataka,IN19012,Bellary,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,570,550,20,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,7600,7600,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,4630,4630,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1030,1030,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4980,4980,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,76100,76100,,,,,20
IN,India,IN19,Karnataka,IN19012,Bellary,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,47400,,,,,,22200
IN,India,IN19,Karnataka,IN19012,Bellary,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2960,,,,4090,,
IN,India,IN19,Karnataka,IN19012,Bellary,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,54800,54700,,40,20,,
IN,India,IN19,Karnataka,IN19012,Bellary,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,110,,130,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,20,,
IN,India,IN19,Karnataka,IN19012,Bellary,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3860,3800,,,,,60
IN,India,IN19,Karnataka,IN19012,Bellary,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,30,
IN,India,IN19,Karnataka,IN19012,Bellary,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,500,,,,710,,
IN,India,IN19,Karnataka,IN19012,Bellary,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,560,560,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,450,450,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,170,,,,210,,
IN,India,IN19,Karnataka,IN19012,Bellary,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,6760,6760,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,70,,80,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1520,1520,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1510,1490,10,,,,10
IN,India,IN19,Karnataka,IN19012,Bellary,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,20,,
IN,India,IN19,Karnataka,IN19012,Bellary,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,6520,6520,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,263000,262000,770,10,90,50,560
IN,India,IN19,Karnataka,IN19012,Bellary,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17752,Nalband,1,urd,Urdu,6,Islam,,Y,50,,60,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,920,,1070,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,610,,710,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,290,,360,,,,
IN,India,IN19,Karnataka,IN19012,Bellary,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,280,,330,,,,
