﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,1000,1000,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,6470,6460,,,10,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,380,,,,380,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,64800,64600,,90,40,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,1760,,,,1760,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,160,160,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,24100,,24100,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,120,,120,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20700,20700,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,570,450,,,,,120
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3680,2100,,,,,1580
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1350,1350,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,190,150,,,,,40
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11300,7870,,,,,3430
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,52200,52200,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,5220,5220,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16328,Barda,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16335,Bariki,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,101000,101000,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21105,"Bedar Myasa",1,kan,Kannada,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,11700,11700,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6350,,6350,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,118000,118000,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,6880,6880,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,740,740,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,770,770,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20000,19600,,,,,360
IN,India,IN19,Karnataka,IN19031,Vijayanagara,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,15000,15000,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,16000,16000,,10,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2300,2300,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,4530,4530,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,340,,,,340,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3000,3000,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,3850,3850,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15300,15300,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,390,,390,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,510,510,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,9250,9250,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,850,850,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,260,,260,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,420,420,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1250,1250,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,620,610,,10,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1250,1250,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2430,2430,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7100,7100,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,7590,7590,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4100,4100,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,230,210,,,,,10
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,770,770,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,520,510,10,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,7110,7110,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,4330,4330,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4510,4510,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,70400,70400,,,,,20
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,23700,,,,,,23700
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,1660,,,,1660,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,51200,51200,,,10,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,80,,80,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3610,3550,,,,,60
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,280,,,,280,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,520,520,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,6170,6170,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1400,1390,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2220,2220,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,246000,245000,490,,40,30,200
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17752,Nalband,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19031,Vijayanagara,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,40,40,,,,,
