﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19023,Hassan,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,28700,28600,,30,50,,
IN,India,IN19,Karnataka,IN19023,Hassan,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2490,,,,2490,,
IN,India,IN19,Karnataka,IN19023,Hassan,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,256000,255000,,330,240,20,
IN,India,IN19,Karnataka,IN19023,Hassan,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,5280,,,,5280,,
IN,India,IN19,Karnataka,IN19023,Hassan,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,340,340,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,330,330,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1190,,1190,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,3500,3500,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19023,Hassan,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,30,10,,10,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,13800,13100,,,,,760
IN,India,IN19,Karnataka,IN19023,Hassan,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,1330,1260,,,,,70
IN,India,IN19,Karnataka,IN19023,Hassan,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,760,450,,,,,310
IN,India,IN19,Karnataka,IN19023,Hassan,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4670,4670,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,310,,,,,50
IN,India,IN19,Karnataka,IN19023,Hassan,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10900,6750,,,,,4150
IN,India,IN19,Karnataka,IN19023,Hassan,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,14200,14200,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,23300,23300,,10,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,18200,18200,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,24900,24900,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5690,,5690,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,370,370,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,330,330,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16450,"Bhotia Sikkim",1,sip,Sikkimese,2,Buddhism,p16450.jpg,N,40,,,40,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,870,870,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1840,1840,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,3320,3320,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,68700,68100,,,,,640
IN,India,IN19,Karnataka,IN19023,Hassan,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,4570,,4570,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,4230,4160,,70,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,390,390,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19023,Hassan,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1250,,,,1250,,
IN,India,IN19,Karnataka,IN19023,Hassan,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5130,5130,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,31000,31000,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,29700,29700,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,790,,790,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,820,820,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,44500,44500,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,380,380,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,90,90,,10,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,2350,2350,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,1520,1520,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,5300,5150,,150,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,2230,2230,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19023,Hassan,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,40,,,,,,40
IN,India,IN19,Karnataka,IN19023,Hassan,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN19,Karnataka,IN19023,Hassan,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2400,2400,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,4250,4250,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10100,10100,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,9010,9010,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,370,370,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,310,,310,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,320,320,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,820,800,10,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,1390,1390,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,3990,3990,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,3370,3360,,10,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4000,4000,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,13500,13500,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,7220,7220,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,510,510,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,151000,151000,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,155000,,,,,,155000
IN,India,IN19,Karnataka,IN19023,Hassan,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2090,,,,2090,,
IN,India,IN19,Karnataka,IN19023,Hassan,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10500,10500,,,20,,
IN,India,IN19,Karnataka,IN19023,Hassan,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,340,,340,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19023,Hassan,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,6500,6440,,,,,60
IN,India,IN19,Karnataka,IN19023,Hassan,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1830,,,,1830,,
IN,India,IN19,Karnataka,IN19023,Hassan,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,,,,20,,
IN,India,IN19,Karnataka,IN19023,Hassan,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,1710,,,,1710,,
IN,India,IN19,Karnataka,IN19023,Hassan,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,530,,530,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,3590,3590,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17524,Meda,1,kan,Kannada,5,Hinduism,,N,2230,2220,10,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,320,320,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21205,"Moger Moyon",1,kan,Kannada,5,Hinduism,,Y,770,760,,10,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,4090,4080,,10,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19023,Hassan,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN19,Karnataka,IN19023,Hassan,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5940,5940,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19023,Hassan,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,25200,25200,40,,10,,20
IN,India,IN19,Karnataka,IN19023,Hassan,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,480,480,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,710,,710,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,640,,640,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,300,,300,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,10200,,10200,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,110,,110,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,470,,470,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19023,Hassan,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1260,1200,,,,,60
