﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
NP,Nepal,10476,100597,"Ath Pahariya","Ath Pahariya",6900,1,Y,aph,Athpariya,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.337256172904,87.612906516549
ID,Indonesia,10606,100850,Balinese,Balinese,4200000,1,Y,ban,"Bali (Indonesia)",5,5,Hinduism,1.260,0.152,17,A008,"Malay Peoples",128,C0030,Bali-Sasak,2,2,"Asia, Southeast",ASI,Asia,Y,Y,84,N,-8.3571400004107,115.0749600003
MY,Malaysia,10606,100850,Balinese,Balinese,6300,1,Y,ban,"Bali (Indonesia)",5,5,Hinduism,0.000,0.000,17,A008,"Malay Peoples",128,C0030,Bali-Sasak,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,1.4938350428529,103.75903932111
NP,Nepal,10687,101059,Baramu,Baramu,9200,1,Y,npi,Nepali,5,5,Hinduism,0.253,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,28.487958,84.88969
BG,Bangladesh,10736,115233,Bauri,Bauri,15000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.518185478225,91.968845136523
IN,India,10736,115233,Bauri,Bauri,2343000,1,Y,ben,Bengali,5,5,Hinduism,0.333,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,47,N,21.558688973558,73.34615811718
TX,Turkmenistan,10790,101254,"South Asian, Bengali-speaking","South Asian, Bengali-speaking",800,1,Y,ben,Bengali,5,5,Hinduism,5.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",21,5,"Asia, Central",ASI,Asia,Y,N,1,N,37.95,58.4
FJ,Fiji,10823,101368,"Bhojpuri Bihari","Bhojpuri Bihari",28000,2,N,bho,Bhojpuri,4,5,Hinduism,15.000,1.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-18.143695,178.429443
SF,"South Africa",10823,101368,"Bhojpuri Bihari","Bhojpuri Bihari",58000,1,Y,bho,Bhojpuri,4,5,Hinduism,5.000,0.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-25.750524,28.206276
IN,India,10912,101558,Bola,Bola,3600,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.52554935551,76.244379744057
AS,Australia,11201,103016,"Fijian Hindi","Fijian Hindi",2800,4,N,hif,"Fiji Hindi",4,5,Hinduism,30.000,10.000,19,A010,"Pacific Islanders",165,C0069,Fiji,3,1,"Australia and Pacific",AUS,Australia,N,N,,N,-37.85,145.25
FJ,Fiji,11201,103016,"Fijian Hindi","Fijian Hindi",202000,5,N,hif,"Fiji Hindi",4,5,Hinduism,32.000,31.028,19,A010,"Pacific Islanders",165,C0069,Fiji,3,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-17.814769999736,177.77227999962
NZ,"New Zealand",11201,103016,"Fijian Hindi","Fijian Hindi",1800,4,N,hif,"Fiji Hindi",4,5,Hinduism,34.000,9.000,19,A010,"Pacific Islanders",165,C0069,Fiji,3,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-36.85,174.73
IN,India,11322,102072,Chepang,Chepang,1400,1,Y,npi,Nepali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.483121263221,91.674562974043
NP,Nepal,11322,102072,Chepang,"Chepang, Tsepang",80000,2,N,cdm,Chepang,4,5,Hinduism,10.252,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,28.089389420874,85.583600993115
NP,Nepal,11499,102443,Danuwar,"Danuwar Rai",97000,1,Y,dhw,Danuwar,3,5,Hinduism,0.494,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,N,28.046060879495,85.175051460079
IN,India,11503,102448,Darai,Darai,15000,1,Y,xnr,Kangri,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,32.279999742843,76.479771139313
NP,Nepal,11503,102448,Darai,Darai,20000,1,Y,dry,Darai,3,5,Hinduism,1.105,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.882352579563,84.753160533573
IN,India,11537,115510,Dera,Dera,4000,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,20.164301201939,85.183775386047
IN,India,11544,102575,Dhimal,Dhimal,6000,1,Y,mai,Maithili,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.49724834106,88.357414406044
NP,Nepal,11544,102575,Dhimal,Dhimal,31000,1,Y,dhi,Dhimal,4,5,Hinduism,1.300,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.295269044177,87.664743288283
RQ,"Puerto Rico",11678,102818,"East Indian","East Indian",4200,2,N,hin,Hindi,5,5,Hinduism,15.000,1.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.44654,-66.073006
SC,"Saint Kitts and Nevis",11678,102818,"East Indian","East Indian",1200,2,N,hin,Hindi,5,5,Hinduism,25.000,1.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,17.297386,-62.713229
VC,"St Vincent and Grenadines",11678,102818,"East Indian","East Indian",5600,4,N,hin,Hindi,5,5,Hinduism,20.000,3.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,13.162636,-61.231525
VQ,"Virgin Islands (U.S.)",11678,102818,"East Indian","East Indian",700,2,N,hin,Hindi,5,5,Hinduism,15.000,1.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.341286,-64.927245
US,"United States",11688,102836,"Cham, Eastern","Cham, Eastern",900,1,Y,cjm,"Cham, Eastern",4,5,Hinduism,5.000,1.500,20,A011,"Southeast Asian Peoples",160,C0064,Cham,2,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,40.71774,-74.003208
VM,Vietnam,11688,102836,"Cham, Eastern","Cham, Eastern",134000,1,Y,cjm,"Cham, Eastern",4,5,Hinduism,5.000,0.400,20,A011,"Southeast Asian Peoples",160,C0064,Cham,2,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,11.285280000172,108.49012000034
BG,Bangladesh,11698,102848,Magar,Magar,2400,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.202237351147,90.535260125219
BT,Bhutan,11698,102848,Magar,Magar,2800,1,Y,asm,Assamese,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,N,1,Y,26.8,90.2
IN,India,11698,102848,Magar,Magar,423000,2,N,npi,Nepali,5,5,Hinduism,5.051,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,,N,26.794053923112,88.438642654087
