﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
CE,"Sri Lanka",CE31,Eastern,21312,"Agamudaiyan Nattaman",2,tam,Tamil,5,Hinduism,,N,660,520,,,150,,
CE,"Sri Lanka",CE31,Eastern,16172,"Agamudaiyan unspecified",2,tam,Tamil,5,Hinduism,p16172.jpg,N,1430,1150,,,280,,
CE,"Sri Lanka",CE31,Eastern,21385,Ahinkuntaya,2,sin,Sinhala,2,Buddhism,,N,1590,,,1520,80,,
CE,"Sri Lanka",CE31,Eastern,16207,Ambalavasi,2,tam,Tamil,5,Hinduism,p16207.jpg,N,3290,2690,,,600,,
CE,"Sri Lanka",CE31,Eastern,21386,Ambattan,2,tam,Tamil,5,Hinduism,,N,3930,3730,,,200,,
CE,"Sri Lanka",CE31,Eastern,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,560,,560,,,,
CE,"Sri Lanka",CE31,Eastern,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,1630,,1630,,,,
CE,"Sri Lanka",CE31,Eastern,21387,Badahala,2,sin,Sinhala,2,Buddhism,,N,2870,,,2720,160,,
CE,"Sri Lanka",CE31,Eastern,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,30,30,,,,,
CE,"Sri Lanka",CE31,Eastern,16318,"Bania unspecified",1,tam,Tamil,5,Hinduism,p16318.jpg,Y,1010,1010,,,,,
CE,"Sri Lanka",CE31,Eastern,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,480,,480,,,,
CE,"Sri Lanka",CE31,Eastern,21389,Berava,2,sin,Sinhala,2,Buddhism,,N,9140,,,8560,580,,
CE,"Sri Lanka",CE31,Eastern,21390,Bintanna,2,sin,Sinhala,2,Buddhism,,N,230,,,230,,,
CE,"Sri Lanka",CE31,Eastern,21391,Bodhivansha,2,sin,Sinhala,2,Buddhism,,N,330,,,330,,,
CE,"Sri Lanka",CE31,Eastern,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,530,,530,,,,
CE,"Sri Lanka",CE31,Eastern,16518,Boya,2,tam,Tamil,5,Hinduism,p16518.jpg,N,130,100,,,30,,
CE,"Sri Lanka",CE31,Eastern,21524,"Brahmin Indian Tamil",1,tam,Tamil,5,Hinduism,,N,300,300,,,,,
CE,"Sri Lanka",CE31,Eastern,16521,"Brahmin unspecified",1,tam,Tamil,5,Hinduism,p16521.jpg,N,18470,18470,,,,,
CE,"Sri Lanka",CE31,Eastern,16543,Burgher,3,sin,Sinhala,1,Christianity,p16543.jpg,N,5530,,,450,5010,,80
CE,"Sri Lanka",CE31,Eastern,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,200,,,,200,,
CE,"Sri Lanka",CE31,Eastern,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,N,730,730,,,,,
CE,"Sri Lanka",CE31,Eastern,16961,Christian,3,xxx,"Language unknown",1,Christianity,p16961.jpg,N,2520,,,,2520,,
CE,"Sri Lanka",CE31,Eastern,21393,"Demala Gattara",2,sin,Sinhala,2,Buddhism,,N,260,,,260,,,
CE,"Sri Lanka",CE31,Eastern,16709,"Dhobi (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16709.jpg,N,70,70,,,,,
CE,"Sri Lanka",CE31,Eastern,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,160,,160,,,,
CE,"Sri Lanka",CE31,Eastern,21395,Durava,2,sin,Sinhala,2,Buddhism,,N,27600,,,26500,1170,,
CE,"Sri Lanka",CE31,Eastern,21397,Gattara,2,sin,Sinhala,2,Buddhism,,N,21120,,,19790,1280,,
CE,"Sri Lanka",CE31,Eastern,21398,Gauraykwallu,1,sin,Sinhala,2,Buddhism,,N,570,,,570,,,
CE,"Sri Lanka",CE31,Eastern,16842,Goanese,3,knn,Konkani,1,Christianity,p16842.jpg,N,360,,,,360,,
CE,"Sri Lanka",CE31,Eastern,21399,Govigama,2,sin,Sinhala,2,Buddhism,p21399.jpg,N,18850,,,18010,870,,
CE,"Sri Lanka",CE31,Eastern,21400,"Govigama Patti",2,sin,Sinhala,2,Buddhism,,N,620,,,620,,,
CE,"Sri Lanka",CE31,Eastern,21401,"Govigama Radala",2,sin,Sinhala,2,Buddhism,,N,620,,,620,,,
CE,"Sri Lanka",CE31,Eastern,19655,Hajam,1,tam,Tamil,6,Islam,p19655.jpg,Y,1100,,1100,,,,
CE,"Sri Lanka",CE31,Eastern,21403,Hannali,2,sin,Sinhala,2,Buddhism,,N,8340,,,7820,510,,
CE,"Sri Lanka",CE31,Eastern,21406,Henawalayo,1,sin,Sinhala,2,Buddhism,,N,590,,,590,,,
CE,"Sri Lanka",CE31,Eastern,21407,Hinna,2,sin,Sinhala,2,Buddhism,,N,6060,,,5670,380,,
CE,"Sri Lanka",CE31,Eastern,21408,Hunna,2,sin,Sinhala,2,Buddhism,,N,2270,,,2130,140,,
CE,"Sri Lanka",CE31,Eastern,16962,Idayan,2,tam,Tamil,5,Hinduism,,N,60,40,,,20,,
CE,"Sri Lanka",CE31,Eastern,16965,Ilavan,1,tam,Tamil,5,Hinduism,p16965.jpg,Y,1050,1050,,,,,
CE,"Sri Lanka",CE31,Eastern,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,330,,,,330,,
CE,"Sri Lanka",CE31,Eastern,21409,"Indian Tamil",2,tam,Tamil,5,Hinduism,,N,370,140,,,230,,
CE,"Sri Lanka",CE31,Eastern,12322,Japanese,1,jpn,Japanese,2,Buddhism,p12322.jpg,N,190,,,150,,,30
CE,"Sri Lanka",CE31,Eastern,12329,"Jat (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p12329.jpg,Y,540,540,,,,,
CE,"Sri Lanka",CE31,Eastern,17571,"Jat (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17571.jpg,Y,760,,760,,,,
CE,"Sri Lanka",CE31,Eastern,17000,Javanese,1,jav,Javanese,6,Islam,p17000.jpg,Y,4590,,4590,,,,
CE,"Sri Lanka",CE31,Eastern,17199,Kaikolan,2,tam,Tamil,5,Hinduism,p17199.jpg,N,1290,960,,,330,,
CE,"Sri Lanka",CE31,Eastern,17057,Kallan,2,tam,Tamil,5,Hinduism,p17057.jpg,N,160,110,,,50,,
CE,"Sri Lanka",CE31,Eastern,21410,Karaiyar,2,tam,Tamil,5,Hinduism,,N,50650,45850,,,4670,,
CE,"Sri Lanka",CE31,Eastern,21411,Karava,2,sin,Sinhala,2,Buddhism,,N,13270,,,11830,1480,,
