﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,123000,123000,,,50,10,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,470,,,,470,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,740,740,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,13600,13600,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,630,530,,,90,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,14600,14500,,,130,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,910,910,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,31000,31000,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,590,,590,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,2440,2440,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2370,2340,,,,,40
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,16000,15900,,,,,130
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25700,25500,,,,,220
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,8520,8520,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,190,,190,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,5930,5930,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,10400,10400,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,19000,19000,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,82200,82200,,,50,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1800,1800,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1130,,,,1130,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,4060,4060,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,86700,86700,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,120,,,,120,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,17800,17700,,,60,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,56900,56900,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,114000,114000,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2640,2640,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,2130,2130,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,840,840,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,1780,1660,,,120,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,530,500,,,40,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,1620,1620,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1570,1570,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,5250,5250,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,320,,,,,,320
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,5400,5400,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,3840,3840,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,80,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,890,890,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,2250,2250,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,3270,3210,,,60,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,80,,80,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,2410,2410,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2740,,,,2740,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,13700,13700,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,22300,22300,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,2870,2870,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,7470,,,,7470,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,191000,191000,,,90,10,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,24900,,,,24900,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,177000,177000,,,120,20,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,430,,430,,,,
