﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50300,49700,,90,470,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,4150,,,,4150,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,770000,767000,,1660,950,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,100000,,,,100000,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,100,80,10,,10,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,31300,31300,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,30800,30800,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,14900,14900,,,90,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,1350,,,,1350,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,10327,Anglo,3,eng,English,1,Christianity,,N,3080,,,,3080,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,18900,,18900,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10100,10100,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,35900,35900,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7470,4630,,,,,2850
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,59300,29700,,,,,29700
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,8540,8540,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,5220,470,,,,,4740
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2850,1420,,,,,1420
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,105000,59200,,,,,45800
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16335,Bariki,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1360,1360,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,940,940,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2590,,2590,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4360,4360,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1700,,1700,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,392000,392000,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,1190,,,,1190,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,9730,9730,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,2970,2970,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,19200,19200,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,2020,2020,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,48600,48600,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,11900,11900,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,41500,41500,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,4630,4630,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,357000,352000,,,320,,4360
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,32000,32000,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2300,2300,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1720,1720,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,150,,,150,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,6880,,6880,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,840,,,,840,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,660,,,,660,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,11600,,,,11600,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,24400,24400,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1090,1090,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5570,5570,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1570,,1570,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,260,,260,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,40,30,,,10,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,4710,4710,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,11500,,,,11500,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15400,,15400,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,2350,2350,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,300,,,250,,,50
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,21600,21600,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,770,,,,770,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,940,910,10,,20,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,960,960,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1220,,,,,1220,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,15100,14700,,,390,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,11300,11300,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,5930,5930,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,58300,58300,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,120,70,,,50,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,140,60,,,80,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,4390,4390,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,37300,37300,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25002,Chennai,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,700,680,,,20,,
