﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,810,810,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,6360,,,,6360,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,595000,595000,,140,260,40,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,27500,,,,27500,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,6880,6880,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10700,10700,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,10327,Anglo,3,eng,English,1,Christianity,,N,150,,,,150,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,900,,900,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,43500,43500,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,8690,8690,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,2300,2300,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,560,430,,,,,130
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4630,3910,,,,,710
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,370,70,,,,,300
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19300,12900,,,,,6380
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,19100,19100,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20500,20500,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4060,4060,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3440,3440,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,11400,11400,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,2350,2350,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57600,56400,,,,,1220
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1170,1170,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1070,,,,1070,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,810,810,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5490,,,,5490,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5520,5520,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,72300,72300,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1080,1080,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,380,,380,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,28700,28500,30,,10,,100
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,104000,104000,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,4350,4350,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,73800,73800,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1750,1730,10,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,42300,42300,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,610,610,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,3320,,,,3320,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,3370,3370,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,5200,5190,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1700,,,,,,1700
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12700,12700,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3920,3800,,,,,120
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,250,,,,250,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,4240,4230,,,10,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,63700,63500,80,20,20,,20
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,49300,49300,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17567,Maniyattikkaran,1,tam,Tamil,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,330,,330,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,5840,5840,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,7670,7670,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,4700,,,,4700,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,23500,23500,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,48900,48900,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,24100,24100,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,1310,1310,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1000,,,,1000,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,2220,2200,,10,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,590,,590,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3100,,3100,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,16815,"Perumal Makkukkaran",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3350,3250,,,,,100
