﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,67600,67400,,110,50,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,4860,,,,4860,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20900,20900,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,32900,32900,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,470,430,,,50,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,1830,,,,1830,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,600,600,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1460,1460,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,10327,Anglo,3,eng,English,1,Christianity,,N,260,,,,260,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,1300,,,,1300,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,1020,1020,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,23000,23000,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6060,6060,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1700,1700,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3010,2960,,,,,50
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,130,,,,130,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50500,50500,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7120,7120,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,9840,9840,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,78000,78000,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,2940,2940,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,570,,,,570,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1570,,,,1570,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,17700,17700,,40,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,28600,,,,28600,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,7450,,,,7450,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,3130,3130,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3740,3740,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,38000,38000,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1720,1720,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,19600,19600,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,29500,29500,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,310,270,,,40,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,4890,4860,,,30,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,420,,,,420,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,330,70,,,260,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,2110,2110,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3530,,,,,,3530
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,420,,,,420,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,260,250,,,10,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,1510,1510,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1390,1390,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,3680,3680,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,295000,276000,,,19600,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,570,490,,,80,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,10,10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,64800,,,,64800,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,88400,88400,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,51000,51000,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,24700,24700,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,1680,1680,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,125000,,,,125000,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,227000,226000,,90,470,10,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,3440,3440,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,54000,,,,54000,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,79100,78600,,50,510,10,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,11700,,,,11700,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,16900,16900,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,5440,5440,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2380,2380,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,5210,5210,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21228,"Sali Pattariyan",1,tam,Tamil,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4320,,4320,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18072,Semman,1,tam,Tamil,5,Hinduism,,N,330,320,,,10,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,18200,,18200,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18148,Soligar,1,sle,Sholaga,5,Hinduism,p18148.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,500,,,,500,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,68200,,68200,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18258,Tiruvalluvar,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,1320,1320,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,21154,Vadugan,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,1390,1390,,,,,
