﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,198000,197000,,220,90,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,380,,,,380,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,610,600,,,,,10
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,11100,11100,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,430,360,,,70,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,11000,10900,,,120,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,24200,24200,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,70,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1320,1320,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,950,880,,,,,70
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,14300,13800,,,,,510
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,310,210,,,,,90
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18200,17600,,,,,640
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,6520,6520,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,150,,150,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,4450,4450,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7350,7350,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,22100,22100,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,54300,54200,,,40,,90
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,470,,,,470,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,620,,,,620,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,3440,3440,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,65200,65200,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,290,290,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,14600,14500,,,60,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,43400,43400,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,78800,78800,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,580,580,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,930,920,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,3100,3030,,,70,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,1160,1160,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1910,1910,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,230,,,,,,230
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3900,3900,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,390,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,1490,1490,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,1600,1600,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,210,,210,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,2250,2190,,,60,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,60,,60,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1900,,,,1900,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,8540,8540,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,21700,21700,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,2080,2080,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,5220,,,,5220,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,53500,53200,,80,240,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,140,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,22400,,,,22400,,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,77300,77000,,100,110,10,
IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
