﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,14200,14100,,10,20,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,20,,,10,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1010,1010,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20300,20300,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,21800,21800,,,,,20
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27100,27100,,,,,20
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1000,1000,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,9510,9510,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,3550,3550,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1500,1500,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3320,3320,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,9130,9130,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,16600,16600,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63700,63700,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1260,,,,1260,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,60000,59900,,20,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1920,1920,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,570,,,,570,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,990,,,,990,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,650,630,,,20,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,2700,2700,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1090,1090,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8480,8480,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,2090,2090,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,7580,7580,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,97700,97700,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,190,,,,190,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,34000,34000,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3760,3760,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,4630,4570,,,60,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,10300,10300,,,50,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,9980,9980,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1100,1100,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,1100,1100,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,200,80,,,120,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,3640,3640,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,110,,,,110,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,4150,4150,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2050,2050,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2490,,,,,,2490
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,2150,2150,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,940,940,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,6370,6370,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,310,,,,310,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,4340,4340,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,20,10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,3050,3050,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,2290,2290,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,890,,890,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,128000,128000,,,780,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,150,,150,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,110,,110,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,2440,2440,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1040,980,,,60,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,9060,,,,9060,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,59900,59900,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,9740,9740,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,51200,51200,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17767,Navait,1,knn,Konkani,6,Islam,,Y,970,,970,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,34600,34600,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,17800,,,,17800,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,124000,124000,,20,240,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,480,480,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,820,810,,,,,10
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,1230,1230,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,3870,3870,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,7730,,,,7730,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,73900,73800,,10,40,10,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,270,,270,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,180,,180,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,300,,300,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1270,,1270,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25025,Theni,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,210,210,,,,,
