﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,620,610,,,10,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,213000,213000,,70,50,10,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,12000,,,,12000,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,2400,2400,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1300,,1300,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,27000,27000,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,140,120,,,,,20
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1270,1040,,,,,230
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,90,70,,,,,20
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3670,3300,,,,,370
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6290,6290,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,7950,7950,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1010,1010,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16300,16200,,,,,120
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,370,,,,370,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1070,,,,1070,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1850,1850,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,29400,29400,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,6020,5940,20,,,,50
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,32600,32600,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3500,3500,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,4510,4510,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,12400,12400,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,670,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,3510,3510,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15200,15200,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,870,870,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,300,,,,300,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1880,1870,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,1850,1840,,,,,10
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,830,,,,,,830
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4390,4390,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,240,,,,240,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,930,920,,,,,10
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,210,,,,210,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,260,,,,260,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,13800,13700,20,,,,10
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,17700,17700,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17567,Maniyattikkaran,1,tam,Tamil,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,260,,260,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,62600,61100,,,1540,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,2370,2370,,,,,
