﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,223000,223000,,20,90,10,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,4710,,,,4710,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,13600,13600,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,14200,14200,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,3080,3070,10,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,390,,390,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,1840,1840,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,47400,47400,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,45400,45400,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,8230,8200,,,,,40
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,870,870,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1030,1030,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13000,13000,,,,,30
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1160,1160,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,31600,31600,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2530,2530,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,960,,960,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1680,1680,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,52300,52300,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,910,910,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2250,2250,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,3910,3910,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1720,1720,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,25800,25800,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,190,,,,190,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,400,,,,400,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9330,9330,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,10900,10800,,,60,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24400,24400,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20200,20200,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,1200,1200,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,5650,5650,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,9670,9640,,,20,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5670,5670,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,5290,5290,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,58100,58000,,,120,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4320,4320,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,18100,18100,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,14600,14600,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,2190,2190,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1170,1170,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,11200,11200,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,120,,,,120,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,8170,8170,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,70100,70100,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,15000,15000,10,,10,,10
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1380,,,,,,1380
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,21600,21600,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,130,,,,130,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,110,,,,110,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,80,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,45000,44900,40,,100,,10
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,270,,270,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,41300,41300,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,5250,,,,5250,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,29900,29900,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,3230,3230,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,15700,15700,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,740,740,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,7190,7190,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,480,480,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,2050,2050,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1100,,,,1100,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,2550,2550,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,380,,380,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,260,,260,,,,
IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
