﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
BR,Brazil,10173,100104,Agavotaguerra,Agavotaguerra,100,2,N,por,Portuguese,5,4,"Ethnic Religions",35.000,1.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.298489999914,-53.439359999564
BR,Brazil,15610,110236,"Aikana, Tubarao","Aikana, Tubarao",300,5,N,tba,Aikana,3,4,"Ethnic Religions",50.000,25.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.493561638889,-60.785948305556
BR,Brazil,15899,110732,Ajuru,Ajuru,300,1,Y,por,Portuguese,5,4,"Ethnic Religions",5.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-12.58836,-61.26331
BR,Brazil,19346,115113,Akuntsu,Akuntsu,,2,N,xxx,"Language unknown",0,4,"Ethnic Religions",20.000,,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.82366111,-61.09227222
BR,Brazil,20071,100250,Amanaye,Amanaye,200,4,N,por,Portuguese,5,4,"Ethnic Religions",15.000,10.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.79772,-48.66126
BR,Brazil,10262,100245,Amawaka,Amawaka,200,5,N,amc,Amahuaca,3,1,Christianity,75.000,35.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,-9.71584,-72.20473
BR,Brazil,15741,110448,"Americans, U.S.","Americans, U.S.",38000,5,N,eng,English,5,1,Christianity,87.000,37.000,18,A009,"North American Peoples",109,C0011,Anglo-American,104,11,"America, Latin",LAM,"South America",N,N,,N,-22.822805,-44.424243
BR,Brazil,11540,102537,"Amerindian, Detribalized","Amerindian, Detribalized",464000,5,N,por,Portuguese,5,1,Christianity,59.000,35.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",12,11,"America, Latin",LAM,"South America",N,Y,,N,-12.689957590652,-48.193237558888
BR,Brazil,10298,100301,Amundava,Amundava,100,4,N,adw,Amundava,2,4,"Ethnic Religions",50.000,10.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-11.068875,-62.95073889
BR,Brazil,21641,118410,Anace,Anace,600,4,N,por,Portuguese,5,1,Christianity,80.000,5.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.7,-38.72
BR,Brazil,10307,100315,Anambe,Anambe,100,2,N,por,Portuguese,5,4,"Ethnic Religions",10.000,1.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-2.84597222,-49.35069444
BR,Brazil,10367,100413,Apalai,Apalai,500,5,N,apy,Apalai,5,1,Christianity,80.000,40.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,1.220574,-54.656337
BR,Brazil,10368,100415,Apiaka,Apiaka,1000,4,N,por,Portuguese,5,4,"Ethnic Religions",5.000,4.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-10.9,-57.4675
