﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
BM,"Myanmar (Burma)",10146,100038,Achang,"Achang, Maingtha",39000,5,N,acn,Achang,5,4,"Ethnic Religions",24.000,20.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,24.26139999981,97.669640000186
BM,"Myanmar (Burma)",18899,114852,Akeu,Akeu,1200,4,N,aeu,Akeu,4,4,"Ethnic Religions",4.000,3.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",4,2,"Asia, Southeast",ASI,Asia,Y,N,,N,21.301031,99.612796
BM,"Myanmar (Burma)",10223,100185,Akha,Akha,222000,5,N,ahk,Akha,5,1,Christianity,49.000,25.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,5,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,21.00681,100.00883
BM,"Myanmar (Burma)",10519,107509,Anong,Anong,11000,4,N,nun,Anong,5,4,"Ethnic Religions",40.000,4.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,27.291,98.68006
BM,"Myanmar (Burma)",16382,111524,Barua,"Barua, Maramagyi",500,1,Y,rki,Rakhine,3,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.1,92.75
BM,"Myanmar (Burma)",12665,104959,Bulang,Bulang,15000,1,Y,blr,Blang,4,2,Buddhism,1.900,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.75635,99.92766
BM,"Myanmar (Burma)",11029,101776,Burmese,Burmese,31494000,1,Y,mya,Burmese,5,2,Buddhism,0.350,0.082,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,Y,630,N,20.298050000007,95.788559999644
BM,"Myanmar (Burma)",11291,101968,Chak,"Chak, Thet",1900,1,Y,ckh,Chak,2,2,Buddhism,0.318,0.318,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.07408,92.61318
BM,"Myanmar (Burma)",11293,101976,Chakma,"Chakma, Daingnet",29000,1,Y,ccp,Chakma,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,20.571797,93.546797
BM,"Myanmar (Burma)",11312,102049,Chaungtha,Chaungtha,186000,1,Y,rki,Rakhine,3,2,Buddhism,0.102,0.073,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,1,2,"Asia, Southeast",ASI,Asia,Y,Y,4,N,20.06534,96.24568
