﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13002,Kannur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,100,90,,,10,,
IN,India,IN13,Kerala,IN13002,Kannur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,480,480,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,370,370,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10300,10000,,,250,,
IN,India,IN13,Kerala,IN13002,Kannur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,2610,2610,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,3120,3120,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN13,Kerala,IN13002,Kannur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,160,160,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,770,770,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,8360,8360,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10900,10700,,,,,170
IN,India,IN13,Kerala,IN13002,Kannur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,900,900,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1680,1680,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,420,420,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,590,,590,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,260,,,,260,,
IN,India,IN13,Kerala,IN13002,Kannur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,500,500,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,520,520,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,560,560,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1900,1900,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,390,390,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,85600,85600,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN13,Kerala,IN13002,Kannur,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,5690,,5690,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2520,2490,,30,,,
IN,India,IN13,Kerala,IN13002,Kannur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,310,310,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,850,,850,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,820,,,,820,,
IN,India,IN13,Kerala,IN13002,Kannur,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,230,230,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,100,100,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,440,,440,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,1010,1010,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,950,,,,950,,
IN,India,IN13,Kerala,IN13002,Kannur,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,2050,2050,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN13,Kerala,IN13002,Kannur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20900,20900,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1440,1440,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,1300,1300,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,150,150,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,270,270,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,11400,11300,,170,,,
IN,India,IN13,Kerala,IN13002,Kannur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,270,270,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,10600,10600,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,360,360,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17197,Kitaran,1,mal,Malayalam,5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,500,500,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17205,Kollakar,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,30,30,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,570,570,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1920,1920,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,300,300,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1200,1200,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,7060,,,,,,7060
IN,India,IN13,Kerala,IN13002,Kannur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13002,Kannur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,1100,1100,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,110,,,,110,,
IN,India,IN13,Kerala,IN13002,Kannur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1010,1010,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,5760,5760,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21594,"Mala Vettuvan",1,mal,Malayalam,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,128000,,,,128000,,
IN,India,IN13,Kerala,IN13002,Kannur,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,50,40,,,10,,
IN,India,IN13,Kerala,IN13002,Kannur,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17435,"Malayan, caste",1,mal,Malayalam,5,Hinduism,,Y,6980,6980,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,,,,10,,
IN,India,IN13,Kerala,IN13002,Kannur,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,560,560,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21485,Mali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,15100,15000,,60,,,
IN,India,IN13,Kerala,IN13002,Kannur,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,858000,,858000,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,260,260,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13002,Kannur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,390,390,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,5460,5460,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,300,300,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,16758,Mukkari,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN13,Kerala,IN13002,Kannur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,210,210,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,60,,60,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17700,Mukri,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,27700,,,,27700,,
IN,India,IN13,Kerala,IN13002,Kannur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,151000,151000,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN13,Kerala,IN13002,Kannur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,1100000,1100000,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21351,"Nair Anthur",1,mal,Malayalam,5,Hinduism,,Y,114000,114000,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17767,Navait,1,knn,Konkani,6,Islam,,Y,590,,590,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,2420,2420,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,2110,2110,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17829,Panditattan,1,mal,Malayalam,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,13400,13200,,140,20,,30
IN,India,IN13,Kerala,IN13002,Kannur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,2420,2400,,20,,,
IN,India,IN13,Kerala,IN13002,Kannur,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,260,,,,260,,
IN,India,IN13,Kerala,IN13002,Kannur,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,3400,3300,,40,70,,
IN,India,IN13,Kerala,IN13002,Kannur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,540,,540,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,530,530,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,21219,"Pulayan Thanda",1,mal,Malayalam,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,44400,43900,,450,,,
IN,India,IN13,Kerala,IN13002,Kannur,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17932,Rajpur,1,gom,"Konkani, Goan",5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,890,890,,,,,
IN,India,IN13,Kerala,IN13002,Kannur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,140,,,,,140,
IN,India,IN13,Kerala,IN13002,Kannur,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,130,130,,,,,
