﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13004,Kozhikode,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,530,480,,,50,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,150,150,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,140,140,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,260,260,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,1410,1390,,,10,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,3960,3960,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,7650,7650,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN13,Kerala,IN13004,Kozhikode,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,220,220,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,10700,10700,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,790,790,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11400,11000,,,,,420
IN,India,IN13,Kerala,IN13004,Kozhikode,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,80,,80,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,180,,180,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,530,530,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,13200,13200,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,520,520,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1420,1420,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,75800,75600,,,,,160
IN,India,IN13,Kerala,IN13004,Kozhikode,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,30,,,30,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2150,2150,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,59200,59100,,50,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,7000,,7000,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1340,,,,1340,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,250,250,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,50,,50,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,200,,,,200,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,426000,425000,,,140,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,15800,,,,15800,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170,,,,,170,
IN,India,IN13,Kerala,IN13004,Kozhikode,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,80,,,,,,80
IN,India,IN13,Kerala,IN13004,Kozhikode,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,140,140,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,16800,16800,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,13300,13300,,20,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17200,"Kallattu Kurup",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,9220,9220,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,330,330,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,11290,11290,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,190,190,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,360,360,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,10600,10600,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,490,490,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,120,120,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,30,30,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2630,2630,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1950,1950,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,210,210,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,420,,,,,,420
IN,India,IN13,Kerala,IN13004,Kozhikode,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,180,180,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,190,190,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,190,190,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,65500,,,,65500,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,70,60,,,10,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17435,"Malayan, caste",1,mal,Malayalam,5,Hinduism,,Y,2330,2330,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21485,Mali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,440,440,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,24800,24800,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,110,110,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,1413000,,1413000,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,620,620,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,80,,80,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,140,,140,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,1300,1300,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,1280,1270,,,10,,
IN,India,IN13,Kerala,IN13004,Kozhikode,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,150,150,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,14000,,,,14000,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,127000,127000,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,883000,883000,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21351,"Nair Anthur",1,mal,Malayalam,5,Hinduism,,Y,38000,38000,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17767,Navait,1,knn,Konkani,6,Islam,,Y,900,,900,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,2700,2700,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,3180,3160,,20,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,1190,1190,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17829,Panditattan,1,mal,Malayalam,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,3060,3050,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,5890,5890,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,240,,,,240,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,18100,18100,,50,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN13,Kerala,IN13004,Kozhikode,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,80,,80,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,6940,6940,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,170,170,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21219,"Pulayan Thanda",1,mal,Malayalam,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,60600,60500,,60,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17932,Rajpur,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1330,1330,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN13,Kerala,IN13004,Kozhikode,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18010,Samanthan,1,ory,Odia,5,Hinduism,p18010.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1450,,1450,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,2800,,2800,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,40,,,40,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,65100,,,,65100,,
IN,India,IN13,Kerala,IN13004,Kozhikode,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,870,,870,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,760,760,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18282,Ulladan,1,mal,Malayalam,5,Hinduism,p18282.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18284,Urali,1,mal,Malayalam,5,Hinduism,p18284.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18294,Valan,1,mal,Malayalam,5,Hinduism,p18294.jpg,Y,910,910,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18295,Valanchian,1,mal,Malayalam,5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18320,Valluvan,1,tam,Tamil,5,Hinduism,p18320.jpg,Y,15580,15580,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,36700,36700,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,6150,6150,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,3170,3170,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18318,Velakkithalanayan,1,mal,Malayalam,5,Hinduism,,Y,2400,2400,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18305,Velan,1,mal,Malayalam,5,Hinduism,,Y,6080,6080,,,,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,440,420,,,20,,
IN,India,IN13,Kerala,IN13004,Kozhikode,18306,Veluthadanayar,1,mal,Malayalam,5,Hinduism,,Y,9140,9140,,,,,
