﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13006,Palakkad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,130,120,,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,700,700,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1610,1610,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,2610,2610,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,50,,,,50,,
IN,India,IN13,Kerala,IN13006,Palakkad,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,20000,20000,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,10327,Anglo,3,eng,English,1,Christianity,,N,10,,,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,16800,16800,,,20,,
IN,India,IN13,Kerala,IN13006,Palakkad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN13,Kerala,IN13006,Palakkad,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,390,390,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,270,270,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,980,980,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,8610,8540,,,,,70
IN,India,IN13,Kerala,IN13006,Palakkad,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10500,10400,,,,,60
IN,India,IN13,Kerala,IN13006,Palakkad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,250,250,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,420,420,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN13,Kerala,IN13006,Palakkad,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,310,,310,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,9010,9010,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,18400,18400,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,7950,7950,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,72400,72400,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,12600,12600,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,4150,4150,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,770,770,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,195000,195000,,70,,10,
IN,India,IN13,Kerala,IN13006,Palakkad,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,25100,,25100,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,890,,,,890,,
IN,India,IN13,Kerala,IN13006,Palakkad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1140,,,,1140,,
IN,India,IN13,Kerala,IN13006,Palakkad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,240,240,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,790,790,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,690,670,,,20,,
IN,India,IN13,Kerala,IN13006,Palakkad,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,5640,5630,,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,370,370,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,380,380,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,530000,530000,,170,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,980,,,,980,,
IN,India,IN13,Kerala,IN13006,Palakkad,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,6730,6730,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,7630,7630,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,27600,27100,40,,80,,390
IN,India,IN13,Kerala,IN13006,Palakkad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN13,Kerala,IN13006,Palakkad,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,1370,1370,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,1170,1160,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,4190,4190,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,340,340,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,230,230,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,5010,5010,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17200,"Kallattu Kurup",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,111000,111000,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,460,460,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,32500,32500,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,940,930,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,16400,16400,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,1920,1920,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,130,130,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,28700,28700,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,4300,4300,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,2540,2520,,,,,20
IN,India,IN13,Kerala,IN13006,Palakkad,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,70,70,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1460,,,,,,1460
IN,India,IN13,Kerala,IN13006,Palakkad,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,3260,3260,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,190,,,,190,,
IN,India,IN13,Kerala,IN13006,Palakkad,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,1720,1720,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17707,"Mala Urali",1,tel,Telugu,5,Hinduism,,Y,1920,1920,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,49100,,,,49100,,
IN,India,IN13,Kerala,IN13006,Palakkad,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,280,170,,,110,,
IN,India,IN13,Kerala,IN13006,Palakkad,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,380,380,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,140,140,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,3730,3730,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17435,"Malayan, caste",1,mal,Malayalam,5,Hinduism,,Y,250,250,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,2680,2660,,,,,10
IN,India,IN13,Kerala,IN13006,Palakkad,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,640,510,,,130,,
IN,India,IN13,Kerala,IN13006,Palakkad,21485,Mali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,38900,38900,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,170,170,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,870000,,870000,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16628,"Marakkan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN13,Kerala,IN13006,Palakkad,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,110,110,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,390,390,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,16758,Mukkari,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13006,Palakkad,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,1400,1400,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,5590,5570,10,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,5940,,,,5940,,
IN,India,IN13,Kerala,IN13006,Palakkad,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,18700,18700,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,420000,420000,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17755,Nalakeyava,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17767,Navait,1,knn,Konkani,6,Islam,,Y,4710,,4710,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,2800,2800,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,1070,1070,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,940,940,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,3570,3570,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,28800,28800,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,850,840,,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,5590,,,,5590,,
IN,India,IN13,Kerala,IN13006,Palakkad,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,24700,24700,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,340,,,,340,,
IN,India,IN13,Kerala,IN13006,Palakkad,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,3060,3060,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1560,,1560,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,5360,5360,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21219,"Pulayan Thanda",1,mal,Malayalam,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,18100,18100,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3780,3780,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,60,,,,,60,
IN,India,IN13,Kerala,IN13006,Palakkad,17942,Raneyar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,20700,20700,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18010,Samanthan,1,ory,Odia,5,Hinduism,p18010.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,660,,660,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18072,Semman,1,tam,Tamil,5,Hinduism,,N,80,80,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,1680,,1680,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,40,,,40,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,68200,,,,68200,,
IN,India,IN13,Kerala,IN13006,Palakkad,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,48500,,48500,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,2020,,,,2020,,
IN,India,IN13,Kerala,IN13006,Palakkad,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,43500,43500,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18239,"Thandan Palakkad",1,mal,Malayalam,5,Hinduism,,Y,6590,6590,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18250,Thantapulayan,1,mal,Malayalam,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18282,Ulladan,1,mal,Malayalam,5,Hinduism,p18282.jpg,N,70,70,,,10,,
IN,India,IN13,Kerala,IN13006,Palakkad,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,1190,1190,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,1550,1550,,,,,
IN,India,IN13,Kerala,IN13006,Palakkad,18294,Valan,1,mal,Malayalam,5,Hinduism,p18294.jpg,Y,16700,16700,,,,,
