﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13010,Kottayam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,430,430,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,310,310,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,260,260,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,3910,3910,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,550,550,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN13,Kerala,IN13010,Kottayam,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN13,Kerala,IN13010,Kottayam,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN13,Kerala,IN13010,Kottayam,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,25300,25000,,,270,,
IN,India,IN13,Kerala,IN13010,Kottayam,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,800,800,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,140,140,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8340,8340,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,310,300,,,,,10
IN,India,IN13,Kerala,IN13010,Kottayam,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3800,3800,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5940,5860,,,,,80
IN,India,IN13,Kerala,IN13010,Kottayam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2490,,,,2490,,
IN,India,IN13,Kerala,IN13010,Kottayam,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,3450,3450,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,3080,3080,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,530,530,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2610,2610,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,660,660,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,9730,9730,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,34800,34800,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,1420,,1420,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2560,2520,,40,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,280,280,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,20,,20,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,113000,,,,113000,,
IN,India,IN13,Kerala,IN13010,Kottayam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5490,,,,5490,,
IN,India,IN13,Kerala,IN13010,Kottayam,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,150,,,,150,,
IN,India,IN13,Kerala,IN13010,Kottayam,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,3890,3890,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,278000,278000,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,740,,,,740,,
IN,India,IN13,Kerala,IN13010,Kottayam,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,7470,7470,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,710,710,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN13,Kerala,IN13010,Kottayam,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,450,450,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,780,780,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,270,270,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13010,Kottayam,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,7530,7530,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,80,80,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13010,Kottayam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,250,250,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,3040,3040,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,270,270,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13010,Kottayam,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,410,410,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,80,,,,,,80
IN,India,IN13,Kerala,IN13010,Kottayam,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13010,Kottayam,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,328000,,,,328000,,
IN,India,IN13,Kerala,IN13010,Kottayam,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,13600,8290,50,,5250,,
IN,India,IN13,Kerala,IN13010,Kottayam,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,2630,2490,,,130,,
IN,India,IN13,Kerala,IN13010,Kottayam,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,50,20,,,30,,
IN,India,IN13,Kerala,IN13010,Kottayam,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,22400,22300,,50,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,160,160,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,133000,,133000,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,16628,"Marakkan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,2320,,,,2320,,
IN,India,IN13,Kerala,IN13010,Kottayam,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,8420,8420,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,130,,,,130,,
IN,India,IN13,Kerala,IN13010,Kottayam,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,740,740,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,10,,10,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,70,60,,,10,,
IN,India,IN13,Kerala,IN13010,Kottayam,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,360,360,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2270,,,,2270,,
IN,India,IN13,Kerala,IN13010,Kottayam,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,8390,8390,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,404000,404000,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,100,100,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN13,Kerala,IN13010,Kottayam,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,790,790,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,,,,10,,
IN,India,IN13,Kerala,IN13010,Kottayam,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,1040,1040,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,30,20,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,26900,,,,26900,,
IN,India,IN13,Kerala,IN13010,Kottayam,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,30300,30000,,140,140,,
IN,India,IN13,Kerala,IN13010,Kottayam,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2610,,,,2610,,
IN,India,IN13,Kerala,IN13010,Kottayam,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,13000,13000,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4340,,4340,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,900,900,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,280,280,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21219,"Pulayan Thanda",1,mal,Malayalam,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,82600,82400,,150,,10,
IN,India,IN13,Kerala,IN13010,Kottayam,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2480,2480,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,30,,30,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,80,,,,,80,
IN,India,IN13,Kerala,IN13010,Kottayam,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,970,970,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21228,"Sali Pattariyan",1,tam,Tamil,5,Hinduism,,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18010,Samanthan,1,ory,Odia,5,Hinduism,p18010.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,2340,2340,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,580,,580,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18072,Semman,1,tam,Tamil,5,Hinduism,,N,510,510,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,2100,,2100,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,515000,,,,515000,,
IN,India,IN13,Kerala,IN13010,Kottayam,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,4930,,4930,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN13,Kerala,IN13010,Kottayam,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18282,Ulladan,1,mal,Malayalam,5,Hinduism,p18282.jpg,N,3870,3670,10,,90,,90
IN,India,IN13,Kerala,IN13010,Kottayam,18284,Urali,1,mal,Malayalam,5,Hinduism,p18284.jpg,N,790,640,,,140,,
IN,India,IN13,Kerala,IN13010,Kottayam,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,1280,1150,,,130,,
IN,India,IN13,Kerala,IN13010,Kottayam,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18294,Valan,1,mal,Malayalam,5,Hinduism,p18294.jpg,Y,380,380,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18320,Valluvan,1,tam,Tamil,5,Hinduism,p18320.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,8490,8490,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN13,Kerala,IN13010,Kottayam,18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,1490,1490,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,3120,3120,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18318,Velakkithalanayan,1,mal,Malayalam,5,Hinduism,,Y,14000,14000,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18305,Velan,1,mal,Malayalam,5,Hinduism,,Y,14600,14600,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21278,"Vellalan Nanjanad",1,tam,Tamil,5,Hinduism,,N,3560,3560,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,18900,18800,,,80,,
IN,India,IN13,Kerala,IN13010,Kottayam,18306,Veluthadanayar,1,mal,Malayalam,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21597,"Vetan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,1890,,,,1890,,
IN,India,IN13,Kerala,IN13010,Kottayam,18307,"Vetan (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18309,Vettuvan,1,mal,Malayalam,5,Hinduism,,Y,180,180,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21285,"Viswakarma Asari",1,mal,Malayalam,5,Hinduism,p21285.jpg,Y,19000,19000,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21286,"Viswakarma Kallan Muppan",1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21287,"Viswakarma Kallasari",1,mal,Malayalam,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21288,"Viswakarma Kollan",1,mal,Malayalam,5,Hinduism,p21288.jpg,Y,10100,10100,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,21291,"Viswakarma Thattan",1,mal,Malayalam,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,55600,55300,,,330,,
IN,India,IN13,Kerala,IN13010,Kottayam,21292,"Viswakarma Vilkurup",1,mal,Malayalam,5,Hinduism,,Y,950,950,,,,,
IN,India,IN13,Kerala,IN13010,Kottayam,18339,Yenadi,1,tel,Telugu,5,Hinduism,p18339.jpg,N,10,10,,,,,

Bible Translation status:
0,Unspecified
