﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
NP,Nepal,NP01,Bagmati,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
NP,Nepal,NP01,Bagmati,20054,"Adibasi Janajati",1,npi,Nepali,5,Hinduism,p20054.jpg,Y,270,270,,,,,
NP,Nepal,NP01,Bagmati,16184,Ahar,1,awa,Awadhi,5,Hinduism,p16184.jpg,Y,140,140,,,,,
NP,Nepal,NP01,Bagmati,16206,Amat,1,mai,Maithili,5,Hinduism,p16206.jpg,Y,20,20,,,,,
NP,Nepal,NP01,Bagmati,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1750,,1750,,,,
NP,Nepal,NP01,Bagmati,10476,"Ath Pahariya",1,aph,Athpariya,5,Hinduism,p10476.jpg,Y,20,20,,,,,
NP,Nepal,NP01,Bagmati,16332,"Badhai (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16332.jpg,N,630,630,,,,,
NP,Nepal,NP01,Bagmati,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
NP,Nepal,NP01,Bagmati,16273,"Badhi (Hindu traditions)",1,npi,Nepali,5,Hinduism,,Y,3840,3840,,,,,
NP,Nepal,NP01,Bagmati,10564,Baha'i,1,npi,Nepali,8,"Other / Small",p10564.jpg,Y,160,,,,,,160
NP,Nepal,NP01,Bagmati,20739,Bahing,1,bhj,Bahing,5,Hinduism,p20739.jpg,Y,70,70,,,,,
NP,Nepal,NP01,Bagmati,20279,"Bahna (Hindu traditions)",1,mai,Maithili,5,Hinduism,p20279.jpg,Y,130,130,,,,,
NP,Nepal,NP01,Bagmati,16297,"Bairagi (Hindu traditions)",1,npi,Nepali,5,Hinduism,p16297.jpg,Y,42620,42160,,,70,,500
NP,Nepal,NP01,Bagmati,16487,"Bangali (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16487.jpg,N,4080,4060,,,20,,
NP,Nepal,NP01,Bagmati,19688,"Bania Agarwal",1,bho,Bhojpuri,5,Hinduism,p19688.jpg,Y,1970,1550,,,,,410
NP,Nepal,NP01,Bagmati,16318,"Bania unspecified",1,mai,Maithili,5,Hinduism,p16318.jpg,Y,5770,5070,,,,,690
NP,Nepal,NP01,Bagmati,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,300,300,,,,,
NP,Nepal,NP01,Bagmati,20740,Bantawa,1,bap,Bantawa,5,Hinduism,p20740.jpg,Y,290,290,,,,,
NP,Nepal,NP01,Bagmati,10687,Baramu,1,npi,Nepali,5,Hinduism,p10687.jpg,N,730,660,,40,,,20
NP,Nepal,NP01,Bagmati,16334,"Bari (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16334.jpg,Y,1760,1760,,,,,
NP,Nepal,NP01,Bagmati,16367,"Bedia (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16367.jpg,Y,140,140,,,,,
NP,Nepal,NP01,Bagmati,17489,"Bedia (Muslim traditions)",1,urd,Urdu,6,Islam,p17489.jpg,Y,50,,50,,,,
NP,Nepal,NP01,Bagmati,16375,"Beldar (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16375.jpg,Y,280,280,,,,,
NP,Nepal,NP01,Bagmati,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
NP,Nepal,NP01,Bagmati,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,650,650,,,,,
NP,Nepal,NP01,Bagmati,16429,"Bhoi (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16429.jpg,Y,470,470,,,,,
NP,Nepal,NP01,Bagmati,16434,Bhote,1,npi,Nepali,2,Buddhism,p16434.jpg,N,2980,680,,2260,50,,
NP,Nepal,NP01,Bagmati,16457,Bind,1,mai,Maithili,5,Hinduism,p16457.jpg,Y,80,80,,,,,
NP,Nepal,NP01,Bagmati,16514,Bote-Majhi,1,bmj,Bote,5,Hinduism,p16514.jpg,N,150,150,,,,,
NP,Nepal,NP01,Bagmati,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,400,400,,,,,
NP,Nepal,NP01,Bagmati,20056,"Brahmin Hill",1,npi,Nepali,5,Hinduism,p20056.jpg,Y,853970,848030,,,70,,5550
NP,Nepal,NP01,Bagmati,20057,"Brahmin Terai",1,mai,Maithili,5,Hinduism,p20057.jpg,Y,3870,3820,,,,,230
NP,Nepal,NP01,Bagmati,19335,Byansi,1,hut,Humla,5,Hinduism,p19335.jpg,Y,50,50,,,,,
NP,Nepal,NP01,Bagmati,16561,"Chamar (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16561.jpg,N,1420,1350,,,60,,
NP,Nepal,NP01,Bagmati,20741,Chamling,1,rab,Chamling,8,"Other / Small",p20741.jpg,Y,600,160,,,,,430
NP,Nepal,NP01,Bagmati,11322,"Chepang, Tsepang",2,cdm,Chepang,5,Hinduism,p11322.jpg,N,17720,12270,,2380,3130,,
NP,Nepal,NP01,Bagmati,19326,Chhantyal,1,npi,Nepali,5,Hinduism,p19326.jpg,N,970,610,,310,50,,
NP,Nepal,NP01,Bagmati,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,795760,784260,,7810,2540,,1670
NP,Nepal,NP01,Bagmati,16558,Chidimar,1,bho,Bhojpuri,5,Hinduism,p16558.jpg,Y,30,30,,,,,
NP,Nepal,NP01,Bagmati,16612,Churaute,1,npi,Nepali,6,Islam,,Y,350,,350,,,,
NP,Nepal,NP01,Bagmati,11499,"Danuwar Rai",1,dhw,Danuwar,5,Hinduism,p11499.jpg,N,16350,16270,,,80,,
NP,Nepal,NP01,Bagmati,11503,Darai,1,dry,Darai,5,Hinduism,p11503.jpg,N,1200,1180,,,20,,
NP,Nepal,NP01,Bagmati,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,47860,47240,,60,630,,
