﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03030,Hojai,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,29500,29400,,,50,,
IN,India,IN03,Assam,IN03030,Hojai,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,8920,7530,,,1130,,260
IN,India,IN03,Assam,IN03030,Hojai,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03030,Hojai,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,207000,,207000,,,,
IN,India,IN03,Assam,IN03030,Hojai,18769,"Assamese (Sikh traditions)",1,asm,Assamese,8,"Other / Small",,Y,230,,,,,250,
IN,India,IN03,Assam,IN03030,Hojai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2470,2370,,,,,90
IN,India,IN03,Assam,IN03030,Hojai,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,180,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,50,20,,,,,20
IN,India,IN03,Assam,IN03030,Hojai,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,400,,,,,70
IN,India,IN03,Assam,IN03030,Hojai,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12100,11900,,,,,170
IN,India,IN03,Assam,IN03030,Hojai,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,290,290,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03030,Hojai,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,360,,360,,,,
IN,India,IN03,Assam,IN03030,Hojai,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,2660,2660,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,940,910,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,16456,Bilaspuri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,310,310,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,7110,6980,20,,100,,
IN,India,IN03,Assam,IN03030,Hojai,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,9130,9130,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,890,890,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9330,9300,,,,,30
IN,India,IN03,Assam,IN03030,Hojai,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN03,Assam,IN03030,Hojai,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,320,310,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,20,10,,10,,,
IN,India,IN03,Assam,IN03030,Hojai,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,1510,1470,,40,,,
IN,India,IN03,Assam,IN03030,Hojai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,120,,
IN,India,IN03,Assam,IN03030,Hojai,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1550,1550,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,50,,,50,,,
IN,India,IN03,Assam,IN03030,Hojai,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,2870,240,40,,2590,,
IN,India,IN03,Assam,IN03030,Hojai,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,130,120,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1500,1300,,,80,,130
IN,India,IN03,Assam,IN03030,Hojai,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,90,30,,60,,,
IN,India,IN03,Assam,IN03030,Hojai,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,1330,1330,,,,,
IN,India,IN03,Assam,IN03030,Hojai,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03030,Hojai,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,2550,2550,,,,,
IN,India,IN03,Assam,IN03030,Hojai,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,70,60,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17451,Illemei,3,nbi,"Naga, Mao",1,Christianity,p17451.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,440,,,,,420,
IN,India,IN03,Assam,IN03030,Hojai,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1560,1560,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,20,
IN,India,IN03,Assam,IN03030,Hojai,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,20,
IN,India,IN03,Assam,IN03030,Hojai,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,3500,3500,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,3480,3420,10,,50,,
IN,India,IN03,Assam,IN03030,Hojai,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,8540,8540,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,37900,37900,,,,10,
IN,India,IN03,Assam,IN03030,Hojai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,20,
IN,India,IN03,Assam,IN03030,Hojai,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,120,110,,10,,,
IN,India,IN03,Assam,IN03030,Hojai,17219,Kandra,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,8100,8100,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,490,490,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,2470,2450,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03030,Hojai,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,20,
IN,India,IN03,Assam,IN03030,Hojai,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,2120,2100,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,950,950,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,1120,1090,,,30,,
IN,India,IN03,Assam,IN03030,Hojai,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,450,130,,,320,,
IN,India,IN03,Assam,IN03030,Hojai,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3800,3800,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1340,1290,,40,10,,
IN,India,IN03,Assam,IN03030,Hojai,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,120000,120000,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,22103,Maimal,1,ben,Bengali,6,Islam,p22103.jpg,Y,360,,360,,,,
IN,India,IN03,Assam,IN03030,Hojai,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,910,890,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21201,"Meitei Kshatriya",1,mni,Meitei,5,Hinduism,p21201.jpg,N,1900,1900,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21202,"Meitei Panan",1,mni,Meitei,5,Hinduism,p21202.jpg,Y,1190,1190,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21203,"Meitei Thanga",1,mni,Meitei,5,Hinduism,p21203.jpg,N,1190,1190,,,,,
IN,India,IN03,Assam,IN03030,Hojai,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,9300,9300,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03030,Hojai,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,60,,,,40,,
IN,India,IN03,Assam,IN03030,Hojai,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1740,1740,,,,,
IN,India,IN03,Assam,IN03030,Hojai,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,13800,13600,,,260,,
IN,India,IN03,Assam,IN03030,Hojai,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1420,1420,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03030,Hojai,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03030,Hojai,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,34000,33900,,10,,,
IN,India,IN03,Assam,IN03030,Hojai,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,19000,19000,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,500,490,,20,,,
IN,India,IN03,Assam,IN03030,Hojai,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,6290,6100,,,200,,
IN,India,IN03,Assam,IN03030,Hojai,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,480,,480,,,,
IN,India,IN03,Assam,IN03030,Hojai,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,7160,7160,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,22300,22300,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,930,920,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,1080,980,,,30,,70
IN,India,IN03,Assam,IN03030,Hojai,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,17300,17100,,,250,,
IN,India,IN03,Assam,IN03030,Hojai,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,6560,6540,,,,,20
IN,India,IN03,Assam,IN03030,Hojai,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,530,,530,,,,
IN,India,IN03,Assam,IN03030,Hojai,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,110,
IN,India,IN03,Assam,IN03030,Hojai,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03030,Hojai,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,900,900,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03030,Hojai,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,40,40,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,20,,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03030,Hojai,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,7010,6370,,,260,,380
IN,India,IN03,Assam,IN03030,Hojai,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,200,200,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4770,,4770,,,,
IN,India,IN03,Assam,IN03030,Hojai,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,20,,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,18080,Shabar,2,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,314000,,314000,,,,
IN,India,IN03,Assam,IN03030,Hojai,19740,Shan,1,shn,Shan,2,Buddhism,,N,170,,,170,,,
IN,India,IN03,Assam,IN03030,Hojai,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,40,,,40,,,
IN,India,IN03,Assam,IN03030,Hojai,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,1300,1300,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,2720,2720,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,890,890,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,320,320,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,1960,1960,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18205,"Tai Man",2,phk,Phake,2,Buddhism,p18205.jpg,N,200,,,200,,,
IN,India,IN03,Assam,IN03030,Hojai,18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,830,710,,90,20,,
IN,India,IN03,Assam,IN03030,Hojai,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,6520,6520,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03030,Hojai,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,1660,1660,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18235,Thakali,1,npi,Nepali,5,Hinduism,p18235.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18261,Thakuri,1,npi,Nepali,5,Hinduism,p18261.jpg,N,550,550,,,,,
IN,India,IN03,Assam,IN03030,Hojai,15461,Thami,1,npi,Nepali,5,Hinduism,p15461.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03030,Hojai,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,710,680,,,20,,
IN,India,IN03,Assam,IN03030,Hojai,15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03030,Hojai,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,5810,5810,,,,,
IN,India,IN03,Assam,IN03030,Hojai,15498,Tipera,2,trp,"Kok Borok",5,Hinduism,p15498.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03030,Hojai,17357,Tiwa,1,asm,Assamese,5,Hinduism,p17357.jpg,N,24000,23900,50,,10,,
IN,India,IN03,Assam,IN03030,Hojai,18273,"Turi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18273.jpg,N,630,630,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18291,Vaiphei,3,vap,Vaiphei,1,Christianity,p18291.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03030,Hojai,21315,"Valmiki Lal Begi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN03,Assam,IN03030,Hojai,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,500,500,,,,,
IN,India,IN03,Assam,IN03030,Hojai,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,10,10,,,,,
