﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03027,Udalguri,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,71200,61400,,,9790,,
IN,India,IN03,Assam,IN03027,Udalguri,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,170,70,,,90,,
IN,India,IN03,Assam,IN03027,Udalguri,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,660,,,,660,,
IN,India,IN03,Assam,IN03027,Udalguri,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,500,,,,500,,
IN,India,IN03,Assam,IN03027,Udalguri,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,3950,3160,,,790,,
IN,India,IN03,Assam,IN03027,Udalguri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03027,Udalguri,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,61900,,61900,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18769,"Assamese (Sikh traditions)",1,asm,Assamese,8,"Other / Small",,Y,40,,,,,40,
IN,India,IN03,Assam,IN03027,Udalguri,16257,Asur,2,asr,Asuri,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,430,430,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4320,4270,,,,,50
IN,India,IN03,Assam,IN03027,Udalguri,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,570,570,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,2170,2170,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,650,650,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,390,390,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,500,500,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,760,760,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28600,28500,,,,,80
IN,India,IN03,Assam,IN03027,Udalguri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,350,350,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,110,100,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,310,310,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,110,,,110,,,
IN,India,IN03,Assam,IN03027,Udalguri,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,60,60,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,8070,6780,,,1280,,
IN,India,IN03,Assam,IN03027,Udalguri,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,210,210,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,259000,199000,420,70,59700,10,550
IN,India,IN03,Assam,IN03027,Udalguri,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,3680,3680,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,3910,3910,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1600,1600,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1190,1190,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,31200,31200,,,,,30
IN,India,IN03,Assam,IN03027,Udalguri,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,280,,,,280,,
IN,India,IN03,Assam,IN03027,Udalguri,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,210,,,60,150,,
IN,India,IN03,Assam,IN03027,Udalguri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,450,430,,,20,,
IN,India,IN03,Assam,IN03027,Udalguri,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,80,50,,20,,,
IN,India,IN03,Assam,IN03027,Udalguri,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,7260,7160,,,90,,
IN,India,IN03,Assam,IN03027,Udalguri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10400,,,,10600,,
IN,India,IN03,Assam,IN03027,Udalguri,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,760,760,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,180,40,,,140,,
IN,India,IN03,Assam,IN03027,Udalguri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1440,1440,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,140,,,140,,,
IN,India,IN03,Assam,IN03027,Udalguri,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,90,50,,40,,,
IN,India,IN03,Assam,IN03027,Udalguri,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,6010,50,20,10,5920,,
IN,India,IN03,Assam,IN03027,Udalguri,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,2160,1860,,,300,,
IN,India,IN03,Assam,IN03027,Udalguri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,37500,33000,,,4520,,
IN,India,IN03,Assam,IN03027,Udalguri,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,850,430,,430,,,
IN,India,IN03,Assam,IN03027,Udalguri,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,1130,1120,,,10,,
IN,India,IN03,Assam,IN03027,Udalguri,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,760,760,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,870,760,,,110,,
IN,India,IN03,Assam,IN03027,Udalguri,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,210,70,,,140,,
IN,India,IN03,Assam,IN03027,Udalguri,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,920,920,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN03,Assam,IN03027,Udalguri,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,3480,3470,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,1780,1780,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,7370,7370,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,1580,1400,,40,140,,
IN,India,IN03,Assam,IN03027,Udalguri,17219,Kandra,1,ory,Odia,5,Hinduism,,N,190,190,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17093,Karan,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,8400,8400,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,3020,3020,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,760,760,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,7400,7400,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,5950,300,,,5660,,
IN,India,IN03,Assam,IN03027,Udalguri,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,320,320,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,110,110,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,330,70,,,260,,
IN,India,IN03,Assam,IN03027,Udalguri,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,1280,1140,,,140,,
IN,India,IN03,Assam,IN03027,Udalguri,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,4180,3910,,,260,,
IN,India,IN03,Assam,IN03027,Udalguri,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,2120,1850,,,270,,
IN,India,IN03,Assam,IN03027,Udalguri,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,190,20,,,170,,
IN,India,IN03,Assam,IN03027,Udalguri,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2370,2370,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,6590,6590,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,650,650,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,380,,,,380,,
IN,India,IN03,Assam,IN03027,Udalguri,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03027,Udalguri,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,3900,3490,,90,320,,
IN,India,IN03,Assam,IN03027,Udalguri,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,60,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,11400,11400,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03027,Udalguri,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,420,420,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,80,70,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,90,60,,,40,,
IN,India,IN03,Assam,IN03027,Udalguri,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,810,,,,810,,
IN,India,IN03,Assam,IN03027,Udalguri,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1390,1390,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,52800,47200,,,5590,,
IN,India,IN03,Assam,IN03027,Udalguri,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,900,900,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,50,10,,,40,,
IN,India,IN03,Assam,IN03027,Udalguri,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,14700,14700,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,8540,8540,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,1590,1380,,140,70,,
IN,India,IN03,Assam,IN03027,Udalguri,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,1210,710,,,500,,
IN,India,IN03,Assam,IN03027,Udalguri,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,40300,31300,,,9010,,
IN,India,IN03,Assam,IN03027,Udalguri,17813,Paik,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,380,380,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,360,,360,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03027,Udalguri,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,2440,2440,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,36600,35600,80,10,920,,40
IN,India,IN03,Assam,IN03027,Udalguri,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,1170,790,,,110,,270
IN,India,IN03,Assam,IN03027,Udalguri,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,4140,3960,,,180,,
IN,India,IN03,Assam,IN03027,Udalguri,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,5860,5860,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN03,Assam,IN03027,Udalguri,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,650,650,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,530,,,,530,,
IN,India,IN03,Assam,IN03027,Udalguri,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,210,,,,210,,
IN,India,IN03,Assam,IN03027,Udalguri,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,23600,19300,,,3840,,430
IN,India,IN03,Assam,IN03027,Udalguri,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,34200,31900,,,2320,,
IN,India,IN03,Assam,IN03027,Udalguri,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,3850,,3850,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,430,,,,430,,
IN,India,IN03,Assam,IN03027,Udalguri,18080,Shabar,2,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,47600,,47600,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18087,Sherdukpen,1,sdp,Sherdukpen,2,Buddhism,p18087.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03027,Udalguri,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,160,,,140,20,,
IN,India,IN03,Assam,IN03027,Udalguri,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,970,970,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,420,420,,,,,
IN,India,IN03,Assam,IN03027,Udalguri,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,140,140,,,,,
