﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",S,1700,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19163,"Ager (Hindu traditions)","Ager (Hindu traditions)",S,1300,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19476,"Ager (Muslim traditions)","Ager (Muslim traditions)",S,9000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19477,Ahmadi,Ahmadi,S,99000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,5021000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11675000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5792000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,28000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,93000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16289,"Bahelia (Muslim traditions)","Bahelia (Muslim traditions)",S,1400,1,Y,urd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16291,"Bahna (Muslim traditions)","Bahna (Muslim traditions)",S,200000,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,26000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17478,"Bairagi (Muslim traditions)","Bairagi (Muslim traditions)",S,3900,1,Y,urd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16309,"Balai (Hindu traditions)","Balai (Hindu traditions)",S,1800,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21847,"Baloch Jalbani","Baloch Jalbani",S,246000,1,Y,bcc,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22031,"Baloch Lishari","Baloch Lishari",S,194000,1,Y,bcc,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20260,"Baloch Rind","Baloch Rind",S,1446000,1,Y,bcc,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21670,"Baloch Sanjrani","Baloch Sanjrani",S,23000,1,Y,bcc,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,11684,Baloch,"Baloch unspecified",S,2530000,1,Y,bgp,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19688,"Bania Agarwal","Bania Agarwal",S,1500,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19706,"Bania Khedayata","Bania Khedayata",S,2000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19713,"Bania Mahur","Bania Mahur",S,2000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19723,"Bania Srimali","Bania Srimali",S,2500,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16318,Bania,"Bania unspecified",S,30000,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7900,1,Y,skr,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,101000,1,Y,skr,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,624000,1,Y,pnb,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16358,Bawa,Bawa,S,3500,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16365,"Bedar (Hindu traditions)","Bedar (Hindu traditions)",S,7100,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17488,"Bedar Kashmir (Muslim traditions)","Bedar Kashmir (Muslim traditions)",S,2100,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1381000,1,Y,urd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16423,"Bhand (Muslim traditions)","Bhand (Muslim traditions)",S,4500,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16525,Bhansala,Bhansala,S,8800,1,Y,snd,Dhatki,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16413,"Bharbhunja (Muslim traditions)","Bharbhunja (Muslim traditions)",S,5800,1,Y,snd,Dhatki,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
