﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,19477,Ahmadi,Ahmadi,S,99000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,5021000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11675000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,"Hindko, Southern",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5792000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,93000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16279,Bafinda,Bafinda,S,107000,1,Y,phr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,248000,1,Y,pbu,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20245,"Baloch Chandia","Baloch Chandia",S,157000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20338,"Baloch Gabol","Baloch Gabol",S,143000,1,Y,bgp,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
