﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
BR,Brazil,19346,Akuntsu,Akuntsu,P,,2,N,xxx,Unknown,4,"Ethnic Religions",20.000,,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
BR,Brazil,21612,"Arara do Rio Amonia","Arara do Rio Amonia",P,500,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
CH,China,18410,"Bai Yi","Bai Yi",P,28000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18412,Bei,Bei,P,23000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.050,0.043,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
TS,Tunisia,19213,"Black African, general","Black African, general",P,94000,2,N,xxx,Unknown,6,Islam,20.000,2.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",6,"Africa, North and Middle East",AFR,Africa,Y
PP,"Papua New Guinea",10954,Bothar,Bothar,P,200,5,N,xxx,Unknown,1,Christianity,75.000,15.000,19,"Pacific Islanders",244,"New Guinea",1,"Australia and Pacific",AUS,Australia,N
BR,Brazil,19126,"Carib, Galibi do Uaca","Carib, Galibi do Uaca",P,2100,2,N,xxx,Unknown,4,"Ethnic Religions",20.000,0.100,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
KT,"Christmas Island",19206,"Chinese, general","Chinese, general",P,600,2,N,xxx,Unknown,2,Buddhism,14.000,2.000,11,"East Asian Peoples",161,Chinese,1,"Australia and Pacific",SOP,Oceania,N
CE,"Sri Lanka",16961,Christian,Christian,P,28000,3,N,xxx,Unknown,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
SG,Senegal,19007,Deaf,Deaf,P,182000,2,N,xxx,Unknown,6,Islam,6.420,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
BF,Bahamas,19007,Deaf,Deaf,P,2100,3,N,xxx,Unknown,1,Christianity,94.650,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
WI,"Western Sahara",19007,Deaf,Deaf,P,6000,1,Y,xxx,Unknown,6,Islam,0.000,0.000,26,Deaf,328,Deaf,6,"Africa, North and Middle East",AFR,Africa,Y
MF,Mayotte,19007,Deaf,Deaf,P,3500,1,Y,xxx,Unknown,6,Islam,1.640,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
EK,"Equatorial Guinea",19007,Deaf,Deaf,P,13000,3,N,xxx,Unknown,1,Christianity,90.000,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
TI,Tajikistan,19007,Deaf,Deaf,P,83000,1,Y,xxx,Unknown,6,Islam,1.040,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
IZ,Iraq,19007,Deaf,Deaf,P,349000,1,Y,xxx,Unknown,6,Islam,1.590,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
BX,Brunei,19007,Deaf,Deaf,P,2300,2,N,xxx,Unknown,6,Islam,11.390,,26,Deaf,328,Deaf,2,"Asia, Southeast",ASI,Asia,Y
MV,Maldives,19007,Deaf,Deaf,P,2500,1,Y,xxx,Unknown,6,Islam,0.170,,26,Deaf,328,Deaf,4,"Asia, South",ASI,Asia,Y
FO,"Faroe Islands",19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,90.590,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
GJ,Grenada,19007,Deaf,Deaf,P,600,3,N,xxx,Unknown,1,Christianity,93.700,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
AN,Andorra,19007,Deaf,Deaf,P,200,3,N,xxx,Unknown,1,Christianity,90.780,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
TX,Turkmenistan,19007,Deaf,Deaf,P,49000,1,Y,xxx,Unknown,6,Islam,1.830,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
LE,Lebanon,19007,Deaf,Deaf,P,26000,2,N,xxx,Unknown,6,Islam,31.970,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
CN,Comoros,19007,Deaf,Deaf,P,8700,1,Y,xxx,Unknown,6,Islam,0.930,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
NS,Suriname,19007,Deaf,Deaf,P,3100,2,N,xxx,Unknown,1,Christianity,49.570,,26,Deaf,328,Deaf,11,"America, Latin",LAM,"South America",N
SC,"Saint Kitts and Nevis",19007,Deaf,Deaf,P,200,3,N,xxx,Unknown,1,Christianity,92.950,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
