﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,249000,1,Y,agi,Kumaoni,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19163,"Ager (Hindu traditions)","Ager (Hindu traditions)",S,17000,1,Y,kan,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16178,Aghori,Aghori,S,83000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16180,Agri,Agri,S,524000,1,Y,mar,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16184,Ahar,Ahar,S,2400,1,Y,awa,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16184,Ahar,Ahar,S,1735000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,158000,3,N,eng,Kumaoni,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12791000,1,Y,urd,Kumaoni,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16951,"Arain (Hindu traditions)","Arain (Hindu traditions)",S,333000,1,Y,hin,Kumaoni,5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,158000,1,Y,urd,Kumaoni,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
IN,India,16229,Arakh,Arakh,S,714000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4876000,1,Y,hin,Kumaoni,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16241,"Arora (Sikh traditions)","Arora (Sikh traditions)",S,557000,1,Y,pan,Kumaoni,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,38000,1,Y,mai,Kumaoni,5,Hinduism,0.153,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7871000,1,Y,hin,Kumaoni,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,704000,1,Y,urd,Kumaoni,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16273,"Badhi (Hindu traditions)","Badhi (Hindu traditions)",S,45000,1,Y,npi,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16273,"Badhi (Hindu traditions)","Badhi (Hindu traditions)",S,96000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16274,Badhik,Badhik,S,11000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,3459000,1,Y,ben,Kumaoni,5,Hinduism,0.092,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16283,"Baghban (Hindu traditions)","Baghban (Hindu traditions)",S,736000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16288,"Bahelia (Hindu traditions)","Bahelia (Hindu traditions)",S,217000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,20279,"Bahna (Hindu traditions)","Bahna (Hindu traditions)",S,18000,1,Y,mai,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20279,"Bahna (Hindu traditions)","Bahna (Hindu traditions)",S,990000,1,Y,hin,Kumaoni,5,Hinduism,0.009,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,682000,1,Y,hin,Kumaoni,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16294,Baira,Baira,S,11000,1,Y,kan,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,286000,1,Y,npi,Kumaoni,5,Hinduism,0.045,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4302000,1,Y,ben,Kumaoni,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16299,Baiswar,Baiswar,S,104000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16475,Bajania,Bajania,S,36000,1,Y,guj,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16302,Bajgi,Bajgi,S,37000,1,Y,gbm,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16308,"Balahar (Hindu traditions)","Balahar (Hindu traditions)",S,6000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16309,"Balai (Hindu traditions)","Balai (Hindu traditions)",S,2693000,1,Y,hin,Kumaoni,5,Hinduism,0.300,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16487,"Bangali (Hindu traditions)","Bangali (Hindu traditions)",S,88000,1,Y,hin,Kumaoni,5,Hinduism,0.040,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5842000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19689,"Bania Agrahari","Bania Agrahari",S,389000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19696,"Bania Dhusar","Bania Dhusar",S,241000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19697,"Bania Gahoi","Bania Gahoi",S,411000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19702,"Bania Kasarwani","Bania Kasarwani",S,506000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
