﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16162,"Adi Andhra","Adi Andhra",S,367000,1,Y,tel,Kannada,5,Hinduism,0.862,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21610,"Adi Andhra Christian","Adi Andhra Christian",S,43000,3,N,tel,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16164,"Adi Dravida","Adi Dravida",S,10237000,1,Y,tam,Kannada,5,Hinduism,0.095,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21600,"Adi Dravida Christian","Adi Dravida Christian",S,785000,3,N,tam,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16166,"Adi Karnataka","Adi Karnataka",P,3541000,1,Y,kan,Kannada,5,Hinduism,0.513,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21589,"Adi Karnataka Christian","Adi Karnataka Christian",P,209000,3,N,kan,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16171,Adiyan,Adiyan,S,20000,1,Y,mal,Kannada,5,Hinduism,0.773,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19163,"Ager (Hindu traditions)","Ager (Hindu traditions)",P,17000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16180,Agri,Agri,S,524000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16194,Ajna,Ajna,S,50000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17333,"Alambadi Kurichchan","Alambadi Kurichchan",S,52000,1,Y,kfh,Kannada,5,Hinduism,4.615,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16197,"Amma Kodaga","Amma Kodaga",S,2400,1,Y,kfa,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16211,Anal,Anal,S,27000,3,N,anm,Kannada,1,Christianity,98.173,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16215,Andh,Andh,S,585000,1,Y,mar,Kannada,5,Hinduism,0.022,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16217,Anduran,Anduran,S,3000,1,Y,knn,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,158000,3,N,eng,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12791000,1,Y,urd,Kannada,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16214,Anuppan,Anuppan,P,1300,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16227,Arasu,Arasu,P,57000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16233,"Aray Mala","Aray Mala",S,5200,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,704000,2,N,mjw,Kannada,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16242,Arunthathiyar,Arunthathiyar,S,1224000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16245,"Arwa Mala","Arwa Mala",S,114000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16267,Ayyanavar,Ayyanavar,S,19000,1,Y,mal,Kannada,5,Hinduism,2.676,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16272,Badaga,Badaga,S,262000,1,Y,bfq,Kannada,5,Hinduism,0.292,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7871000,1,Y,hin,Kannada,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16286,Bagata,Bagata,S,176000,1,Y,tel,Kannada,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,21000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,682000,1,Y,hin,Kannada,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16294,Baira,Baira,P,11000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
