﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16186,Aheria,Aheria,S,201000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12791000,1,Y,urd,Haroti,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7871000,1,Y,hin,Haroti,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,18327,Bagdi,Bagdi,S,417000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4302000,1,Y,ben,Haroti,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16298,Bairwa,Bairwa,S,1181000,1,Y,hin,Haroti,5,Hinduism,0.030,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16301,Bajgar,Bajgar,S,2000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16309,"Balai (Hindu traditions)","Balai (Hindu traditions)",S,2693000,1,Y,hin,Haroti,5,Hinduism,0.300,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16357,Banchada,Banchada,S,42000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5842000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19713,"Bania Mahur","Bania Mahur",S,1039000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19726,"Bania Ummad","Bania Ummad",S,358000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,Haroti,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7420000,1,Y,lmn,Haroti,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16323,"Bansphor (Hindu traditions)","Bansphor (Hindu traditions)",S,184000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16326,Baori,Baori,S,461000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19275,Baret,Baret,P,1100,1,Y,hoj,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16334,"Bari (Hindu traditions)","Bari (Hindu traditions)",S,756000,1,Y,hin,Haroti,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16346,"Bawaria (Hindu traditions)","Bawaria (Hindu traditions)",S,196000,1,Y,hin,Haroti,5,Hinduism,0.012,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,666000,1,Y,hin,Haroti,5,Hinduism,0.045,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",S,2011000,1,Y,kan,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2092000,1,Y,urd,Haroti,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16422,"Bhand (Hindu traditions)","Bhand (Hindu traditions)",S,40000,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16525,Bhansala,Bhansala,S,332000,1,Y,mar,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1658000,1,Y,hin,Haroti,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16484,"Bhil Mina","Bhil Mina",S,129000,1,Y,wbr,Haroti,5,Hinduism,0.112,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Haroti,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,10912,Bola,Bola,S,3700,1,Y,hin,Haroti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
