﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,21369,Abor,Abor,P,1900,2,N,adi,Adi,9,Unknown,16.355,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18386,Adi,Adi,P,83000,2,N,adi,Adi,9,Unknown,21.029,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
CH,China,18386,Adi,Adi,P,1200,1,Y,adi,Adi,4,"Ethnic Religions",0.000,0.000,21,"South Asian Peoples",103,Adi,3,"Asia, Northeast",ASI,Asia,Y
BT,Bhutan,18386,Adi,Adi,P,2800,1,Y,adi,Adi,9,Unknown,0.000,0.000,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16167,"Adi Minyong","Adi Minyong",P,29000,2,N,adi,Adi,9,Unknown,17.762,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16168,"Adi Padam","Adi Padam",P,16000,2,N,adi,Adi,9,Unknown,30.107,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16169,"Adi Pasi","Adi Pasi",P,3600,2,N,adi,Adi,9,Unknown,19.980,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,17939,"Adi Ramo","Adi Ramo",P,1600,2,N,adi,Adi,9,Unknown,45.866,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
CH,China,17939,"Adi Ramo","Adi Ramo",P,200,1,Y,adi,Adi,2,Buddhism,0.000,0.000,21,"South Asian Peoples",103,Adi,3,"Asia, Northeast",ASI,Asia,Y
IN,India,16189,Ahom,Ahom,S,2095000,1,Y,asm,Adi,5,Hinduism,3.301,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16195,Aka,Aka,S,13000,2,N,hru,Adi,5,Hinduism,26.731,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,180000,3,N,njm,Adi,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,279000,3,N,njo,Adi,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,704000,2,N,mjw,Adi,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,682000,1,Y,hin,Adi,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Adi,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,136000,1,Y,npi,Adi,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,100000,1,Y,sip,Adi,2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1340000,1,Y,ben,Adi,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1743000,2,N,brx,Adi,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16499,Bokar,Bokar,P,5600,3,N,adi,Adi,1,Christianity,68.381,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16510,Bori,Bori,P,4000,3,N,adi,Adi,1,Christianity,79.119,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,Adi,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,262000,1,Y,ccp,Adi,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18354,Charumba,Charumba,S,1200,2,N,zkr,Adi,2,Buddhism,7.747,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,Adi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16621,Deori,Deori,S,62000,1,Y,der,Adi,5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3335000,1,Y,guj,Adi,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16720,Digaru,Digaru,S,1500,2,N,mhu,Adi,5,Hinduism,7.607,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,546000,2,N,gbl,Adi,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16871,Garasia,Garasia,S,469000,1,Y,gas,Adi,5,Hinduism,0.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1317000,3,N,grt,Adi,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,Adi,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,97000,1,Y,ben,Adi,5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16900,Halam,Halam,S,51000,2,N,trp,Adi,5,Hinduism,46.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,874000,1,Y,mar,Adi,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16944,Ho,Ho,S,1288000,1,Y,hoc,Adi,9,Unknown,2.383,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13050,"Lhoba, Idu",Idu,S,38000,2,N,clk,Adi,5,Hinduism,5.251,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
