﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CE,"Sri Lanka",21385,Ahinkuntaya,Ahinkuntaya,P,63000,2,N,sin,Sinhala,2,Buddhism,6.517,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21387,Badahala,Badahala,P,117000,2,N,sin,Sinhala,2,Buddhism,7.518,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21388,Batgama,Batgama,P,391000,1,Y,sin,Sinhala,2,Buddhism,1.482,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21389,Berava,Berava,P,382000,2,N,sin,Sinhala,2,Buddhism,6.559,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21390,Bintanna,Bintanna,P,7000,2,N,sin,Sinhala,2,Buddhism,5.053,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21391,Bodhivansha,Bodhivansha,P,15000,2,N,sin,Sinhala,2,Buddhism,6.016,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16543,Burgher,Burgher,P,47000,3,N,sin,Sinhala,1,Christianity,87.061,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21392,Couratto,Couratto,P,7100,1,Y,sin,Sinhala,2,Buddhism,1.722,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21393,"Demala Gattara","Demala Gattara",P,8300,2,N,sin,Sinhala,2,Buddhism,7.524,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21394,Dodda-Weddah,Dodda-Weddah,P,39000,2,N,sin,Sinhala,2,Buddhism,6.503,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21395,Durava,Durava,P,749000,2,N,sin,Sinhala,2,Buddhism,8.115,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21396,Gahala,Gahala,P,11000,1,Y,sin,Sinhala,2,Buddhism,0.776,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21397,Gattara,Gattara,P,786000,2,N,sin,Sinhala,2,Buddhism,6.741,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21398,Gauraykwallu,Gauraykwallu,P,20000,1,Y,sin,Sinhala,2,Buddhism,3.884,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21399,Govigama,Govigama,P,576000,2,N,sin,Sinhala,2,Buddhism,6.899,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21400,"Govigama Patti","Govigama Patti",P,28000,2,N,sin,Sinhala,2,Buddhism,5.277,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21401,"Govigama Radala","Govigama Radala",P,28000,2,N,sin,Sinhala,2,Buddhism,5.269,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21402,Handi,Handi,P,1800,1,Y,sin,Sinhala,2,Buddhism,0.000,0.000,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21403,Hannali,Hannali,P,345000,2,N,sin,Sinhala,2,Buddhism,6.851,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21404,Hanomoreyo,Hanomoreyo,P,5500,1,Y,sin,Sinhala,2,Buddhism,0.000,0.000,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
