﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
SY,Syria,18805,Alawite,Alawite,P,1755000,1,Y,apc,"Arabic, Levantine",6,Islam,0.021,0.021,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
LE,Lebanon,18805,Alawite,Alawite,P,123000,1,Y,apc,"Arabic, Levantine",6,Islam,0.000,0.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
IS,Israel,18805,Alawite,Alawite,P,2200,1,Y,apc,"Arabic, Levantine",6,Islam,0.000,0.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
TU,"Türkiye (Turkey)",18805,Alawite,Alawite,P,567000,1,Y,apc,"Arabic, Levantine",6,Islam,0.030,0.010,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
MP,Mauritius,10375,Arab,Arab,P,800,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.200,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,N
BU,Bulgaria,10375,Arab,Arab,P,10000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.300,10,"Arab World",111,"Arab, Arabian",9,"Europe, Eastern and Eurasia",EUR,Europe,N
CS,"Costa Rica",10375,Arab,Arab,P,3600,3,N,apc,"Arabic, Levantine",1,Christianity,84.000,0.500,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",NAR,"North America",N
ET,Ethiopia,10375,Arab,Arab,P,2100,2,N,apc,"Arabic, Levantine",6,Islam,8.000,1.000,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,Y
MK,"North Macedonia",10375,Arab,Arab,P,6300,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",111,"Arab, Arabian",9,"Europe, Eastern and Eurasia",EUR,Europe,N
AU,Austria,10375,Arab,Arab,P,55000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.200,10,"Arab World",111,"Arab, Arabian",10,"Europe, Western",EUR,Europe,N
SO,Somalia,10375,Arab,Arab,P,7400,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.500,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,Y
CI,Chile,10375,Arab,Arab,P,4000,4,N,apc,"Arabic, Levantine",1,Christianity,70.000,3.000,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",LAM,"South America",N
ES,"El Salvador",10375,Arab,Arab,P,1200,2,N,apc,"Arabic, Levantine",6,Islam,9.000,0.500,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",NAR,"North America",N
LU,Luxembourg,10375,Arab,Arab,P,7900,2,N,apc,"Arabic, Levantine",6,Islam,30.000,0.500,10,"Arab World",111,"Arab, Arabian",10,"Europe, Western",EUR,Europe,N
RW,Rwanda,10375,Arab,Arab,P,2900,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,N
CG,"Congo, Democratic Republic of",10375,Arab,Arab,P,32000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.020,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
EG,Egypt,10375,Arab,Arab,P,201000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,1.000,10,"Arab World",111,"Arab, Arabian",6,"Africa, North and Middle East",AFR,Africa,Y
HA,Haiti,10375,Arab,Arab,P,5600,2,N,apc,"Arabic, Levantine",6,Islam,25.000,2.000,10,"Arab World",111,"Arab, Arabian",12,"America, North and Caribbean",NAR,"North America",N
NU,Nicaragua,10375,Arab,Arab,P,700,2,N,apc,"Arabic, Levantine",6,Islam,30.000,1.000,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",NAR,"North America",N
CF,"Congo, Republic of the",10375,Arab,Arab,P,1300,2,N,apc,"Arabic, Levantine",6,Islam,50.000,0.300,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
EC,Ecuador,10375,Arab,Arab,P,3100,2,N,apc,"Arabic, Levantine",6,Islam,22.000,1.000,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",LAM,"South America",N
GH,Ghana,10375,Arab,Arab,P,3400,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
MY,Malaysia,10375,Arab,Arab,P,16000,1,Y,apc,"Arabic, Levantine",6,Islam,0.200,0.000,10,"Arab World",111,"Arab, Arabian",2,"Asia, Southeast",ASI,Asia,Y
BY,Burundi,10375,Arab,Arab,P,3800,1,Y,apc,"Arabic, Levantine",6,Islam,0.000,0.000,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,N
CU,Cuba,10375,Arab,Arab,P,20000,3,N,apc,"Arabic, Levantine",1,Christianity,65.000,1.000,10,"Arab World",111,"Arab, Arabian",12,"America, North and Caribbean",NAR,"North America",N
GB,Gabon,10375,Arab,Arab,P,5800,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
ID,Indonesia,19204,"Arab, general","Arab, general",P,286000,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.100,10,"Arab World",324,"Arab World, general",2,"Asia, Southeast",ASI,Asia,Y
HU,Hungary,19204,"Arab, general","Arab, general",P,5300,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.500,10,"Arab World",324,"Arab World, general",9,"Europe, Eastern and Eurasia",EUR,Europe,N
EI,Ireland,19204,"Arab, general","Arab, general",P,23000,2,N,apc,"Arabic, Levantine",6,Islam,33.000,0.500,10,"Arab World",324,"Arab World, general",10,"Europe, Western",EUR,Europe,N
BR,Brazil,19204,"Arab, general","Arab, general",P,476000,4,N,apc,"Arabic, Levantine",6,Islam,36.000,5.000,10,"Arab World",324,"Arab World, general",11,"America, Latin",LAM,"South America",N
JO,Jordan,12368,"Arab, Jordanian","Arab, Jordanian",P,4737000,1,Y,apc,"Arabic, Levantine",6,Islam,2.500,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SY,Syria,12368,"Arab, Jordanian","Arab, Jordanian",P,25000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
FR,France,12368,"Arab, Jordanian","Arab, Jordanian",P,5000,1,Y,apc,"Arabic, Levantine",6,Islam,2.500,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SW,Sweden,12368,"Arab, Jordanian","Arab, Jordanian",P,3400,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
DA,Denmark,12368,"Arab, Jordanian","Arab, Jordanian",P,1200,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SP,Spain,12368,"Arab, Jordanian","Arab, Jordanian",P,1100,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,1.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
CA,Canada,12368,"Arab, Jordanian","Arab, Jordanian",P,15000,3,N,apc,"Arabic, Levantine",1,Christianity,67.000,0.300,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
MU,Oman,12368,"Arab, Jordanian","Arab, Jordanian",P,17000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
US,"United States",12368,"Arab, Jordanian","Arab, Jordanian",P,65000,3,N,apc,"Arabic, Levantine",1,Christianity,70.000,2.000,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
AE,"United Arab Emirates",12368,"Arab, Jordanian","Arab, Jordanian",P,25000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
KU,Kuwait,12368,"Arab, Jordanian","Arab, Jordanian",P,33000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,1.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
