﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",S,18000,1,Y,urd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19476,"Ager (Muslim traditions)","Ager (Muslim traditions)",S,9000,1,Y,snd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16180,Agri,Agri,S,524000,1,Y,mar,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16215,Andh,Andh,S,585000,1,Y,mar,Kacchi,5,Hinduism,0.022,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12791000,1,Y,urd,Kacchi,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4876000,1,Y,hin,Kacchi,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,28000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7871000,1,Y,hin,Kacchi,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,93000,1,Y,snd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16291,"Bahna (Muslim traditions)","Bahna (Muslim traditions)",S,200000,1,Y,snd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,26000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4302000,1,Y,ben,Kacchi,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,11684,Baloch,Baloch,S,69000,1,Y,urd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19688,"Bania Agarwal","Bania Agarwal",S,1500,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5842000,1,Y,hin,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21671,"Bania Bhatia","Bania Bhatia",S,41000,1,Y,guj,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21673,"Bania Disaval","Bania Disaval",S,34000,1,Y,guj,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19699,"Bania Gujar","Bania Gujar",S,233000,1,Y,guj,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19700,"Bania Jaiswal","Bania Jaiswal",S,144000,1,Y,hin,Kacchi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19704,"Bania Khandelwal","Bania Khandelwal",S,112000,1,Y,hin,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19706,"Bania Khedayata","Bania Khedayata",S,2000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19706,"Bania Khedayata","Bania Khedayata",S,77000,1,Y,guj,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19713,"Bania Mahur","Bania Mahur",S,2000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19713,"Bania Mahur","Bania Mahur",S,1039000,1,Y,hin,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19717,"Bania Nima","Bania Nima",S,100000,1,Y,hin,Kacchi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19718,"Bania Oswal","Bania Oswal",S,503000,1,Y,hin,Kacchi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19719,"Bania Porwal","Bania Porwal",S,396000,1,Y,hin,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19723,"Bania Srimali","Bania Srimali",S,2500,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19723,"Bania Srimali","Bania Srimali",S,432000,1,Y,guj,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19726,"Bania Ummad","Bania Ummad",S,358000,1,Y,hin,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16318,Bania,"Bania unspecified",S,30000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,Kacchi,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16328,Barda,Barda,S,4100,1,Y,mar,Kacchi,5,Hinduism,0.623,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16523,"Baria (Hindu traditions)","Baria (Hindu traditions)",S,6000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,624000,1,Y,pnb,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16344,Bavcha,Bavcha,S,5600,1,Y,guj,Kacchi,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16358,Bawa,Bawa,S,3500,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16365,"Bedar (Hindu traditions)","Bedar (Hindu traditions)",S,7100,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2092000,1,Y,urd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16397,Bhadela,Bhadela,S,17000,1,Y,guj,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16525,Bhansala,Bhansala,S,8800,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16525,Bhansala,Bhansala,S,332000,1,Y,mar,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16413,"Bharbhunja (Muslim traditions)","Bharbhunja (Muslim traditions)",S,5800,1,Y,snd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16352,"Bharia Bhumia","Bharia Bhumia",S,384000,1,Y,hin,Kacchi,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,31000,1,Y,snd,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1658000,1,Y,hin,Kacchi,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,185000,1,Y,skr,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16441,"Bhatia (Hindu traditions)","Bhatia (Hindu traditions)",S,280000,1,Y,hin,Kacchi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16414,Bhil,Bhil,S,621000,1,Y,snd,Kacchi,6,Islam,3.256,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Kacchi,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16418,Bhisti,Bhisti,S,73000,1,Y,snd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5954000,1,Y,hin,Kacchi,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16425,Bhunjia,Bhunjia,S,32000,1,Y,bhu,Kacchi,5,Hinduism,0.056,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19436,"Bishnoi (Muslim traditions)","Bishnoi (Muslim traditions)",S,54000,1,Y,snd,Kacchi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
